value,supA,supB,supAB,condBA,condAB,string
0.862677406981205,327,2576,296,0.114906832298137,0.90519877675841,dbo:MotorsportSeason in c_e and exists s : (s, dbp:footer, e) in G => 'season' in l_e
0.856287425149701,327,41,34,0.829268292682927,0.103975535168196,dbo:MotorsportSeason in c_e and exists s : (s, dbp:footer, e) in G => 'an auto racing championship' in l_e
0.845238095238095,327,43,34,0.790697674418605,0.103975535168196,dbo:MotorsportSeason in c_e and exists s : (s, dbp:footer, e) in G => 'auto racing championship' in l_e
0.78125,23,123,18,0.146341463414634,0.782608695652174,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'Daytona' in l_e
0.765217391304348,23,111,19,0.171171171171171,0.826086956521739,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'International Speedway' in l_e
0.745901639344262,23,114,15,0.131578947368421,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'year of' in l_e
0.725490196078431,23,97,18,0.185567010309278,0.782608695652174,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'Daytona International Speedway' in l_e
0.725490196078431,23,97,18,0.185567010309278,0.782608695652174,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'Daytona International' in l_e
0.725062344139651,327,1490,213,0.142953020134228,0.651376146788991,dbo:MotorsportSeason in c_e and exists s : (s, dbp:footer, e) in G => 'season of' in l_e
0.719101123595506,327,71,42,0.591549295774648,0.128440366972477,dbo:MotorsportSeason in c_e and exists s : (s, dbp:footer, e) in G => 'in support of the' in l_e
0.716981132075472,23,99,16,0.161616161616162,0.695652173913043,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'Race' in l_e
0.709497206703911,327,73,42,0.575342465753425,0.128440366972477,dbo:MotorsportSeason in c_e and exists s : (s, dbp:footer, e) in G => 'support of the' in l_e
0.707287201469688,327,1482,176,0.118758434547908,0.53822629969419,dbo:MotorsportSeason in c_e and exists s : (s, dbp:footer, e) in G => 'championship' in l_e
0.695530726256983,327,78,47,0.602564102564103,0.143730886850153,dbo:MotorsportSeason in c_e and exists s : (s, dbp:footer, e) in G => 'in support' in l_e
0.695530726256983,327,78,47,0.602564102564103,0.143730886850153,dbo:MotorsportSeason in c_e and exists s : (s, dbp:footer, e) in G => 'in support of' in l_e
0.681440443213296,327,81,47,0.580246913580247,0.143730886850153,dbo:MotorsportSeason in c_e and exists s : (s, dbp:footer, e) in G => 'support of' in l_e
0.681318681318681,23,85,17,0.2,0.739130434782609,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'and final' in l_e
0.673913043478261,327,79,38,0.481012658227848,0.116207951070336,dbo:MotorsportSeason in c_e and exists s : (s, dbp:footer, e) in G => 'an auto' in l_e
0.673913043478261,327,79,38,0.481012658227848,0.116207951070336,dbo:MotorsportSeason in c_e and exists s : (s, dbp:footer, e) in G => 'an auto racing' in l_e
0.662721893491124,327,1335,141,0.10561797752809,0.431192660550459,dbo:MotorsportSeason in c_e and exists s : (s, dbp:footer, e) in G => 'series' in l_e
0.654681647940075,327,1201,193,0.160699417152373,0.590214067278288,dbo:MotorsportSeason in c_e and exists s : (s, dbp:footer, e) in G => 'season of the' in l_e
0.642857142857143,327,84,33,0.392857142857143,0.100917431192661,dbo:MotorsportSeason in c_e and exists s : (s, dbp:footer, e) in G => 'World Rally Championship' in l_e
0.642128279883382,327,1208,163,0.134933774834437,0.498470948012232,dbo:MotorsportSeason in c_e and exists s : (s, dbp:footer, e) in G => 'racing' in l_e
0.636363636363636,36,106,32,0.30188679245283,0.888888888888889,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'Formula One' in l_e
0.63563829787234,327,88,39,0.443181818181818,0.119266055045872,dbo:MotorsportSeason in c_e and exists s : (s, dbp:footer, e) in G => 'by the Fédération Internationale' in l_e
0.63563829787234,327,88,39,0.443181818181818,0.119266055045872,dbo:MotorsportSeason in c_e and exists s : (s, dbp:footer, e) in G => 'by the Fédération Internationale de' in l_e
