value,supA,supB,supAB,condBA,condAB,string
0.756480218281037,1356,247,137,0.554655870445344,0.101032448377581,dbo:Manga in c_e and 'manga series written' in l_e => exists s : (s, dbo:knownFor, e) in G
0.743223965763195,1289,247,134,0.54251012145749,0.103956555469356,dbo:Manga in c_e and 'Hepburn' in l_e => exists s : (s, dbo:knownFor, e) in G
0.706299212598425,1144,247,121,0.489878542510121,0.105769230769231,dbo:Manga in c_e and 'series written and' in l_e => exists s : (s, dbo:knownFor, e) in G
0.703409992069786,1134,247,120,0.48582995951417,0.105820105820106,dbo:Manga in c_e and 'series written and illustrated' in l_e => exists s : (s, dbo:knownFor, e) in G
0.702788844621514,1129,247,121,0.489878542510121,0.107174490699734,dbo:Manga in c_e and 'manga series written and' in l_e => exists s : (s, dbo:knownFor, e) in G
0.702466189339698,1130,247,120,0.48582995951417,0.106194690265487,dbo:Manga in c_e and 'series written and illustrated by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.700320512820513,1121,247,120,0.48582995951417,0.107047279214987,dbo:Manga in c_e and 'manga series written and illustrated' in l_e => exists s : (s, dbo:knownFor, e) in G
0.631578947368421,343,91,35,0.384615384615385,0.102040816326531,dbo:Manga in c_e and 'follows' in l_e => exists s : (s, dbo:series, e) in G
0.608695652173913,140,42,21,0.5,0.15,dbo:Manga in c_e and 'developed' in l_e => exists s : (s, dbo:product, e) in G
0.564245810055866,48,149,18,0.120805369127517,0.375,dbo:Manga in c_e and 'Dengeki Daioh' in l_e => exists s : (s, dbp:title, e) in G
0.564245810055866,48,149,18,0.120805369127517,0.375,dbo:Manga in c_e and 'Daioh' in l_e => exists s : (s, dbp:title, e) in G
0.557971014492754,119,42,23,0.547619047619048,0.19327731092437,dbo:Manga in c_e and 'visual' in l_e => exists s : (s, dbo:product, e) in G
0.557465091299678,766,247,82,0.331983805668016,0.107049608355091,dbo:Manga in c_e and 'Japanese manga series written' in l_e => exists s : (s, dbo:knownFor, e) in G
0.555555555555555,767,247,78,0.315789473684211,0.101694915254237,dbo:Manga in c_e and 'The series' in l_e => exists s : (s, dbo:knownFor, e) in G
0.553513513513514,759,247,81,0.327935222672065,0.106719367588933,dbo:Manga in c_e and 'a Japanese manga series written' in l_e => exists s : (s, dbo:knownFor, e) in G
0.55,50,149,19,0.12751677852349,0.38,dbo:Manga in c_e and 'serialized in Weekly Shōnen Jump' in l_e => exists s : (s, dbp:title, e) in G
0.537878787878788,113,42,23,0.547619047619048,0.20353982300885,dbo:Manga in c_e and 'visual novel' in l_e => exists s : (s, dbo:product, e) in G
