value,supA,supB,supAB,condBA,condAB,string
0.813123247295485,23,29,21,0.724137931034483,0.91304347826087,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'IROC' in l_e
0.79115480528524,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'One feeder' in l_e
0.79115480528524,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'Formula One feeder' in l_e
0.79115480528524,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'One feeder championship' in l_e
0.79115480528524,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'feeder championship and' in l_e
0.79115480528524,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'feeder championship and also' in l_e
0.79115480528524,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'Formula One feeder championship' in l_e
0.79115480528524,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'of Formula One feeder' in l_e
0.79115480528524,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'One feeder championship and' in l_e
0.79115480528524,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'Formula One feeder championship and' in l_e
0.79115480528524,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'of Formula One feeder championship' in l_e
0.79115480528524,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'One feeder championship and also' in l_e
0.786357099492785,23,18,16,0.888888888888889,0.695652173913043,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'of IROC competition' in l_e
0.78334945180064,36,33,27,0.818181818181818,0.75,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'feeder championship' in l_e
0.78334945180064,36,33,27,0.818181818181818,0.75,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'of Formula One' in l_e
0.773526783828593,23,21,17,0.80952380952381,0.739130434782609,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'roster' in l_e
0.765383797175904,23,19,16,0.842105263157895,0.695652173913043,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'IROC competition' in l_e
0.765383797175904,23,19,16,0.842105263157895,0.695652173913043,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'of IROC' in l_e
0.75858260613626,23,17,15,0.882352941176471,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'year of IROC competition took' in l_e
0.75858260613626,23,17,15,0.882352941176471,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'of IROC competition took place' in l_e
0.75858260613626,23,17,15,0.882352941176471,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'year of IROC competition' in l_e
0.75858260613626,23,17,15,0.882352941176471,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'IROC competition took place' in l_e
0.75858260613626,23,17,15,0.882352941176471,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'of IROC competition took' in l_e
0.75858260613626,23,17,15,0.882352941176471,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'IROC competition took' in l_e
0.75858260613626,23,17,15,0.882352941176471,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'year of IROC' in l_e
0.746003846592251,23,20,16,0.8,0.695652173913043,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'The roster' in l_e
0.737209780774486,36,46,30,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'feeder' in l_e
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'drivers and final points standings' in l_e
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'final points standings were as' in l_e
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'points standings were as follows' in l_e
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'roster of drivers and final' in l_e
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'The roster of drivers and' in l_e
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'and final points standings were' in l_e
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'of drivers and final points' in l_e
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'standings were as follows' in l_e
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'of drivers and final' in l_e
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'The roster of drivers' in l_e
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'roster of drivers and' in l_e
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'and final points standings' in l_e
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'final points standings were' in l_e
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'drivers and final points' in l_e
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'points standings were as' in l_e
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'of drivers and' in l_e
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'points standings were' in l_e
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'were as follows' in l_e
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'roster of drivers' in l_e
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'and final points' in l_e
