value,supA,supB,supAB,condBA,condAB,string
1,169,30,30,1,0.177514792899408,dbo:City in c_e and exists o : (e, dbp:y, o) in G => 'prefecture-level city in the' in l_e
1,169,18,18,1,0.106508875739645,dbo:City in c_e and exists o : (e, dbp:y, o) in G => 'in the built-up or' in l_e
1,169,29,29,1,0.171597633136095,dbo:City in c_e and exists o : (e, dbp:y, o) in G => 'a prefecture-level city in the' in l_e
1,169,17,17,1,0.100591715976331,dbo:City in c_e and exists o : (e, dbp:y, o) in G => 'in the built-up or metro' in l_e
1,4942,2264,2264,1,0.458114123836503,dbo:City in c_e and exists o : (e, dbo:areaWater, o) in G => 'States The population' in l_e
1,4942,2243,2243,1,0.453864832051801,dbo:City in c_e and exists o : (e, dbo:areaWater, o) in G => 'States The population was' in l_e
1,4942,2264,2264,1,0.458114123836503,dbo:City in c_e and exists o : (e, dbo:areaWater, o) in G => 'United States The population' in l_e
1,4942,588,588,1,0.118980169971671,dbo:City in c_e and exists o : (e, dbo:areaWater, o) in G => 'the 2010 census It is' in l_e
1,4942,2243,2243,1,0.453864832051801,dbo:City in c_e and exists o : (e, dbo:areaWater, o) in G => 'United States The population was' in l_e
1,131,16,16,1,0.122137404580153,dbo:City in c_e and exists o : (e, dbp:parts, o) in G => 'Gyeonggi Province' in l_e
1,131,26,26,1,0.198473282442748,dbo:City in c_e and exists o : (e, dbp:parts, o) in G => 'Province South Korea' in l_e
1,4928,588,588,1,0.119318181818182,dbo:City in c_e and exists o : (e, dbp:areaWaterKm, o) in G => 'the 2010 census It is' in l_e
1,4896,588,588,1,0.120098039215686,dbo:City in c_e and exists o : (e, dbp:areaWaterSqMi, o) in G => 'the 2010 census It is' in l_e
1,276,29,29,1,0.105072463768116,dbo:City in c_e and exists o : (e, dbp:seatType, o) in G => 'a prefecture-level city in the' in l_e
1,276,30,30,1,0.108695652173913,dbo:City in c_e and exists o : (e, dbp:seatType, o) in G => 'prefecture-level city in the' in l_e
1,44,19,19,1,0.431818181818182,dbo:City in c_e and exists o : (e, dbp:areaTotalDunam, o) in G => 'In 2018 it had a' in l_e
1,4936,588,588,1,0.119124797406807,dbo:City in c_e and exists o : (e, dbp:popEstAsOf, o) in G => 'the 2010 census It is' in l_e
1,160,18,18,1,0.1125,dbo:City in c_e and exists o : (e, dbp:scale, o) in G => 'in the built-up or' in l_e
1,160,30,30,1,0.1875,dbo:City in c_e and exists o : (e, dbp:scale, o) in G => 'prefecture-level city in the' in l_e
1,160,29,29,1,0.18125,dbo:City in c_e and exists o : (e, dbp:scale, o) in G => 'a prefecture-level city in the' in l_e
1,160,17,17,1,0.10625,dbo:City in c_e and exists o : (e, dbp:scale, o) in G => 'in the built-up or metro' in l_e
1,20,85,20,0.235294117647059,1,dbo:City in c_e and exists o : (e, dbo:federalState, o) in G => 'German' in l_e
1,20,29,20,0.689655172413793,1,dbo:City in c_e and exists o : (e, dbo:federalState, o) in G => 'Germany' in l_e
1,92,15,15,1,0.16304347826087,dbo:City in c_e and exists o : (e, dbp:pushpinMapNarrow, o) in G => 'Chile located' in l_e
1,92,17,17,1,0.184782608695652,dbo:City in c_e and exists o : (e, dbp:pushpinMapNarrow, o) in G => 'Santiago Metropolitan' in l_e
1,92,16,16,1,0.173913043478261,dbo:City in c_e and exists o : (e, dbp:pushpinMapNarrow, o) in G => 'Santiago Metropolitan Region' in l_e
1,7132,757,757,1,0.10614133482894,dbo:City in c_e and exists o : (e, dbp:areaTotalKm, o) in G => 'As of the 2010' in l_e
1,4935,588,588,1,0.119148936170213,dbo:City in c_e and exists o : (e, dbp:areaTotalSqMi, o) in G => 'the 2010 census It is' in l_e
1,265,30,30,1,0.113207547169811,dbo:City in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'prefecture-level city in the' in l_e
1,265,29,29,1,0.109433962264151,dbo:City in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'a prefecture-level city in the' in l_e
1,839,91,91,1,0.108462455303933,dbo:City in c_e and exists o : (e, dbp:width, o) in G => 'is a prefecture-level city in' in l_e
1,839,92,92,1,0.109654350417163,dbo:City in c_e and exists o : (e, dbp:width, o) in G => 'a prefecture-level city in' in l_e
1,7203,2264,2264,1,0.314313480494239,dbo:City in c_e and exists o : (e, dbo:areaTotal, o) in G => 'United States The population' in l_e
1,7203,757,757,1,0.105095099264195,dbo:City in c_e and exists o : (e, dbo:areaTotal, o) in G => 'As of the 2010' in l_e
1,7203,2243,2243,1,0.311398028599195,dbo:City in c_e and exists o : (e, dbo:areaTotal, o) in G => 'States The population was' in l_e
1,7203,2243,2243,1,0.311398028599195,dbo:City in c_e and exists o : (e, dbo:areaTotal, o) in G => 'United States The population was' in l_e
1,7203,909,909,1,0.126197417742607,dbo:City in c_e and exists o : (e, dbo:areaTotal, o) in G => 'Statistical Area' in l_e
1,7203,2411,2411,1,0.334721643759545,dbo:City in c_e and exists o : (e, dbo:areaTotal, o) in G => 'States The' in l_e
1,7203,2264,2264,1,0.314313480494239,dbo:City in c_e and exists o : (e, dbo:areaTotal, o) in G => 'States The population' in l_e
1,7203,2411,2411,1,0.334721643759545,dbo:City in c_e and exists o : (e, dbo:areaTotal, o) in G => 'United States The' in l_e
1,131,18,18,1,0.137404580152672,dbo:City in c_e and exists o : (e, dbp:translitLang1Type, o) in G => 'Gyeonggi' in l_e
1,131,24,24,1,0.183206106870229,dbo:City in c_e and exists o : (e, dbp:translitLang1Type, o) in G => 'Seoul' in l_e
1,131,45,45,1,0.343511450381679,dbo:City in c_e and exists o : (e, dbp:translitLang1Type, o) in G => 'South Korea' in l_e
1,131,16,16,1,0.122137404580153,dbo:City in c_e and exists o : (e, dbp:translitLang1Type, o) in G => 'Gyeonggi Province' in l_e
1,131,51,51,1,0.389312977099237,dbo:City in c_e and exists o : (e, dbp:translitLang1Type, o) in G => 'Korean pronunciation' in l_e
1,131,17,17,1,0.129770992366412,dbo:City in c_e and exists o : (e, dbp:translitLang1Type, o) in G => 'Korea It' in l_e
1,131,26,26,1,0.198473282442748,dbo:City in c_e and exists o : (e, dbp:translitLang1Type, o) in G => 'Province South Korea' in l_e
1,559,56,56,1,0.100178890876565,dbo:City in c_e and exists o : (e, dbp:centre, o) in G => 'Regional County' in l_e
1,559,56,56,1,0.100178890876565,dbo:City in c_e and exists o : (e, dbp:centre, o) in G => 'County Municipality' in l_e
1,559,56,56,1,0.100178890876565,dbo:City in c_e and exists o : (e, dbp:centre, o) in G => 'Regional County Municipality' in l_e
