value,supA,supB,supAB,condBA,condAB,string
0.472549561272781,914,301,214,0.710963455149502,0.234135667396061,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists s : (s, dbp:related, e) in G
0.45030074313682,914,207,152,0.734299516908213,0.166301969365427,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists s : (s, dbp:predecessor, e) in G
0.430419191861331,914,191,136,0.712041884816754,0.148796498905908,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists s : (s, dbp:successor, e) in G
0.405899005778643,541,301,157,0.521594684385382,0.290203327171904,dbo:Motorcycle in c_e and 'engine' in l_e => exists s : (s, dbp:related, e) in G
0.386593707250342,170,301,84,0.27906976744186,0.494117647058824,dbo:Motorcycle in c_e and 'sport' in l_e => exists s : (s, dbp:related, e) in G
0.386404293381038,91,301,54,0.179401993355482,0.593406593406593,dbo:Motorcycle in c_e and 'sport bike' in l_e => exists s : (s, dbp:related, e) in G
0.384520733357943,324,301,120,0.398671096345515,0.37037037037037,dbo:Motorcycle in c_e and 'bike' in l_e => exists s : (s, dbp:related, e) in G
0.359548167092924,34,207,21,0.101449275362319,0.617647058823529,dbo:Motorcycle in c_e and 'replaced by' in l_e => exists s : (s, dbp:predecessor, e) in G
0.351951827242525,264,301,99,0.32890365448505,0.375,dbo:Motorcycle in c_e and 'cu in' in l_e => exists s : (s, dbp:related, e) in G
0.336491469162207,541,191,95,0.49738219895288,0.175600739371534,dbo:Motorcycle in c_e and 'engine' in l_e => exists s : (s, dbp:successor, e) in G
0.332912032355915,138,301,63,0.209302325581395,0.456521739130435,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => exists s : (s, dbp:related, e) in G
0.324040236249539,180,301,73,0.242524916943522,0.405555555555556,dbo:Motorcycle in c_e and 'Yamaha' in l_e => exists s : (s, dbp:related, e) in G
0.317357981645341,101,301,48,0.159468438538206,0.475247524752475,dbo:Motorcycle in c_e and 'by Yamaha' in l_e => exists s : (s, dbp:related, e) in G
0.313929295364641,541,207,94,0.454106280193237,0.173752310536044,dbo:Motorcycle in c_e and 'engine' in l_e => exists s : (s, dbp:predecessor, e) in G
0.311071382965139,41,191,21,0.109947643979058,0.51219512195122,dbo:Motorcycle in c_e and 'successor' in l_e => exists s : (s, dbp:successor, e) in G
0.307914808351109,324,191,74,0.387434554973822,0.228395061728395,dbo:Motorcycle in c_e and 'bike' in l_e => exists s : (s, dbp:successor, e) in G
0.306712667177783,78,301,38,0.12624584717608,0.487179487179487,dbo:Motorcycle in c_e and 'The Kawasaki' in l_e => exists s : (s, dbp:related, e) in G
0.304166666666667,25,48,10,0.208333333333333,0.4,dbo:Motorcycle in c_e and 'World Championship' in l_e => exists s : (s, dbp:similar, e) in G
0.302342445654924,197,301,72,0.239202657807309,0.365482233502538,dbo:Motorcycle in c_e and 'series' in l_e => exists s : (s, dbp:related, e) in G
0.295339065858902,102,301,45,0.149501661129568,0.441176470588235,dbo:Motorcycle in c_e and 'Kawasaki' in l_e => exists s : (s, dbp:related, e) in G
0.293687707641196,175,301,65,0.215946843853821,0.371428571428571,dbo:Motorcycle in c_e and 'introduced' in l_e => exists s : (s, dbp:related, e) in G
0.290157004830918,72,207,31,0.14975845410628,0.430555555555556,dbo:Motorcycle in c_e and 'replaced' in l_e => exists s : (s, dbp:predecessor, e) in G
0.288982823403113,324,207,73,0.352657004830918,0.225308641975309,dbo:Motorcycle in c_e and 'bike' in l_e => exists s : (s, dbp:predecessor, e) in G
0.287244123254672,291,301,85,0.282392026578073,0.292096219931271,dbo:Motorcycle in c_e and 'model' in l_e => exists s : (s, dbp:related, e) in G
0.284000514716204,284,301,83,0.275747508305648,0.292253521126761,dbo:Motorcycle in c_e and 'Honda' in l_e => exists s : (s, dbp:related, e) in G
0.283507853403141,170,191,51,0.267015706806283,0.3,dbo:Motorcycle in c_e and 'sport' in l_e => exists s : (s, dbp:successor, e) in G
0.283056478405316,125,301,50,0.166112956810631,0.4,dbo:Motorcycle in c_e and 'since' in l_e => exists s : (s, dbp:related, e) in G
0.275378368401624,72,301,32,0.106312292358804,0.444444444444444,dbo:Motorcycle in c_e and 'replaced' in l_e => exists s : (s, dbp:related, e) in G
0.270833333333333,30,48,10,0.208333333333333,0.333333333333333,dbo:Motorcycle in c_e and 'Championship' in l_e => exists s : (s, dbp:similar, e) in G
0.264394048822765,115,301,44,0.146179401993355,0.382608695652174,dbo:Motorcycle in c_e and 'standard' in l_e => exists s : (s, dbp:related, e) in G
0.26312292358804,95,301,38,0.12624584717608,0.4,dbo:Motorcycle in c_e and 'year' in l_e => exists s : (s, dbp:related, e) in G
0.262949477768624,197,191,51,0.267015706806283,0.258883248730964,dbo:Motorcycle in c_e and 'series' in l_e => exists s : (s, dbp:successor, e) in G
0.262735326688815,210,301,65,0.215946843853821,0.30952380952381,dbo:Motorcycle in c_e and 'The Honda' in l_e => exists s : (s, dbp:related, e) in G
0.251599060804793,358,207,66,0.318840579710145,0.184357541899441,dbo:Motorcycle in c_e and 'produced' in l_e => exists s : (s, dbp:predecessor, e) in G
0.251481502790403,91,191,31,0.162303664921466,0.340659340659341,dbo:Motorcycle in c_e and 'sport bike' in l_e => exists s : (s, dbp:successor, e) in G
0.251290026153955,94,301,36,0.119601328903654,0.382978723404255,dbo:Motorcycle in c_e and 'introduced in' in l_e => exists s : (s, dbp:related, e) in G
0.250561339048785,284,207,60,0.289855072463768,0.211267605633803,dbo:Motorcycle in c_e and 'Honda' in l_e => exists s : (s, dbp:predecessor, e) in G
0.24814572425829,264,191,55,0.287958115183246,0.208333333333333,dbo:Motorcycle in c_e and 'cu in' in l_e => exists s : (s, dbp:successor, e) in G
0.245807724410046,382,207,66,0.318840579710145,0.172774869109948,dbo:Motorcycle in c_e and 'made' in l_e => exists s : (s, dbp:predecessor, e) in G
0.241564431411125,358,301,79,0.262458471760797,0.220670391061453,dbo:Motorcycle in c_e and 'produced' in l_e => exists s : (s, dbp:related, e) in G
0.241326306543698,264,207,56,0.270531400966184,0.212121212121212,dbo:Motorcycle in c_e and 'cu in' in l_e => exists s : (s, dbp:predecessor, e) in G
0.240572437424988,382,301,81,0.269102990033223,0.212041884816754,dbo:Motorcycle in c_e and 'made' in l_e => exists s : (s, dbp:related, e) in G
0.240358226202513,115,301,40,0.132890365448505,0.347826086956522,dbo:Motorcycle in c_e and 'known' in l_e => exists s : (s, dbp:related, e) in G
0.239953981428219,283,301,70,0.232558139534884,0.247349823321555,dbo:Motorcycle in c_e and 'manufactured' in l_e => exists s : (s, dbp:related, e) in G
0.23990987138581,202,301,58,0.192691029900332,0.287128712871287,dbo:Motorcycle in c_e and 'motorcycles' in l_e => exists s : (s, dbp:related, e) in G
0.239459864966242,155,301,49,0.162790697674419,0.316129032258064,dbo:Motorcycle in c_e and 'by Honda' in l_e => exists s : (s, dbp:related, e) in G
0.238667582417582,91,48,15,0.3125,0.164835164835165,dbo:Motorcycle in c_e and 'sport bike' in l_e => exists s : (s, dbp:similar, e) in G
0.236431679079714,284,191,54,0.282722513089005,0.190140845070423,dbo:Motorcycle in c_e and 'Honda' in l_e => exists s : (s, dbp:successor, e) in G
0.233333333333333,80,48,14,0.291666666666667,0.175,dbo:Motorcycle in c_e and 'World' in l_e => exists s : (s, dbp:similar, e) in G
0.231675392670157,382,191,59,0.308900523560209,0.154450261780105,dbo:Motorcycle in c_e and 'made' in l_e => exists s : (s, dbp:successor, e) in G
0.231485631754569,291,207,56,0.270531400966184,0.192439862542955,dbo:Motorcycle in c_e and 'model' in l_e => exists s : (s, dbp:predecessor, e) in G
0.230335322534811,170,207,43,0.207729468599034,0.252941176470588,dbo:Motorcycle in c_e and 'sport' in l_e => exists s : (s, dbp:predecessor, e) in G
0.229808747593602,291,191,53,0.277486910994764,0.18213058419244,dbo:Motorcycle in c_e and 'model' in l_e => exists s : (s, dbp:successor, e) in G
0.229597369734736,193,301,54,0.179401993355482,0.27979274611399,dbo:Motorcycle in c_e and 'also' in l_e => exists s : (s, dbp:related, e) in G
0.228195577032786,99,301,34,0.112956810631229,0.343434343434343,dbo:Motorcycle in c_e and 'known as' in l_e => exists s : (s, dbp:related, e) in G
0.227083333333333,170,48,17,0.354166666666667,0.1,dbo:Motorcycle in c_e and 'sport' in l_e => exists s : (s, dbp:similar, e) in G
0.225431331953071,210,207,47,0.227053140096618,0.223809523809524,dbo:Motorcycle in c_e and 'The Honda' in l_e => exists s : (s, dbp:predecessor, e) in G
0.224675620305031,138,191,36,0.18848167539267,0.260869565217391,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => exists s : (s, dbp:successor, e) in G
0.221218731820826,180,191,41,0.214659685863874,0.227777777777778,dbo:Motorcycle in c_e and 'Yamaha' in l_e => exists s : (s, dbp:successor, e) in G
0.220514950166113,112,301,36,0.119601328903654,0.321428571428571,dbo:Motorcycle in c_e and 'is a motorcycle' in l_e => exists s : (s, dbp:related, e) in G
0.218183612381172,101,301,33,0.109634551495017,0.326732673267327,dbo:Motorcycle in c_e and 'Suzuki' in l_e => exists s : (s, dbp:related, e) in G
0.215788317962231,110,207,31,0.14975845410628,0.281818181818182,dbo:Motorcycle in c_e and 'racing' in l_e => exists s : (s, dbp:predecessor, e) in G
0.215600775193798,144,301,42,0.13953488372093,0.291666666666667,dbo:Motorcycle in c_e and 'version' in l_e => exists s : (s, dbp:related, e) in G
0.215277777777778,45,48,10,0.208333333333333,0.222222222222222,dbo:Motorcycle in c_e and 'Grand Prix' in l_e => exists s : (s, dbp:similar, e) in G
