value,supA,supB,supAB,condBA,condAB,string
0.675012361516312,43,27,23,0.851851851851852,0.534883720930233,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'States Republican' in l_e
0.675012361516312,43,27,23,0.851851851851852,0.534883720930233,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'United States Republican Party' in l_e
0.675012361516312,43,27,23,0.851851851851852,0.534883720930233,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'States Republican Party' in l_e
0.675012361516312,43,27,23,0.851851851851852,0.534883720930233,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'United States Republican' in l_e
0.657963465010037,43,26,22,0.846153846153846,0.511627906976744,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'the United States Republican' in l_e
0.657963465010037,43,26,22,0.846153846153846,0.511627906976744,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'the United States Republican Party' in l_e
0.650256088762355,43,22,20,0.909090909090909,0.465116279069767,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'of the United States Republican' in l_e
0.646996639220631,43,18,18,1,0.418604651162791,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'Republican Party is the' in l_e
0.605209938589447,43,28,21,0.75,0.488372093023256,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'Republican Party is' in l_e
0.601525648110833,43,34,23,0.676470588235294,0.534883720930233,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'Republican Party in' in l_e
0.565724576793764,43,21,17,0.80952380952381,0.395348837209302,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'affiliate of the United' in l_e
0.565724576793764,43,21,17,0.80952380952381,0.395348837209302,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'affiliate of the United States' in l_e
0.480822368945951,43,17,13,0.764705882352941,0.302325581395349,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'the Republican Party in' in l_e
0.469278645280261,43,115,33,0.28695652173913,0.767441860465116,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'affiliate of the' in l_e
0.467251514225594,43,116,33,0.28448275862069,0.767441860465116,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'affiliate of' in l_e
0.453011306417658,43,131,34,0.259541984732824,0.790697674418605,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'affiliate' in l_e
0.4401064572279,43,222,43,0.193693693693694,1,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'Republican Party' in l_e
0.422954934437814,43,52,20,0.384615384615385,0.465116279069767,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'is the affiliate of' in l_e
