value,supA,supB,supAB,condBA,condAB,string
0.449339207048458,102,125,102,0.816,1,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:nationality, o) in G
0.401913875598086,84,125,84,0.672,1,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:nationality, o) in G
0.393203883495146,81,125,81,0.648,1,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbo:nationality, o) in G
0.345070422535211,84,58,49,0.844827586206897,0.583333333333333,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.344262295081967,102,81,63,0.777777777777778,0.617647058823529,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:name, o) in G
0.342857142857143,84,56,48,0.857142857142857,0.571428571428571,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.339393939393939,84,81,56,0.691358024691358,0.666666666666667,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.335365853658537,84,80,55,0.6875,0.654761904761905,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.335164835164835,102,80,61,0.7625,0.598039215686274,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, foaf:name, o) in G
0.333333333333333,84,78,54,0.692307692307692,0.642857142857143,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:background, o) in G
0.329608938547486,102,77,59,0.766233766233766,0.57843137254902,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:background, o) in G
0.329192546583851,84,77,53,0.688311688311688,0.630952380952381,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:background, o) in G
0.327777777777778,102,78,59,0.756410256410256,0.57843137254902,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:background, o) in G
0.320987654320988,81,81,52,0.641975308641975,0.641975308641975,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbp:name, o) in G
0.316129032258064,84,71,49,0.690140845070423,0.583333333333333,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.316129032258064,84,71,49,0.690140845070423,0.583333333333333,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.316129032258064,84,71,49,0.690140845070423,0.583333333333333,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:associatedMusicalArtist, o) in G
0.312138728323699,102,71,54,0.76056338028169,0.529411764705882,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.31055900621118,81,80,50,0.625,0.617283950617284,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, foaf:name, o) in G
0.310126582278481,81,77,49,0.636363636363636,0.604938271604938,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbp:background, o) in G
0.309941520467836,102,69,53,0.768115942028985,0.519607843137255,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:instrument, o) in G
0.308176100628931,81,78,49,0.628205128205128,0.604938271604938,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbo:background, o) in G
0.30635838150289,102,71,53,0.746478873239437,0.519607843137255,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.30635838150289,102,71,53,0.746478873239437,0.519607843137255,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:associatedMusicalArtist, o) in G
0.303703703703704,84,51,41,0.803921568627451,0.488095238095238,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.302013422818792,84,65,45,0.692307692307692,0.535714285714286,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:genre, o) in G
0.300653594771242,84,69,46,0.666666666666667,0.547619047619048,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:instrument, o) in G
0.3,81,69,45,0.652173913043478,0.555555555555556,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbp:instrument, o) in G
0.29940119760479,102,65,50,0.769230769230769,0.490196078431373,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:genre, o) in G
0.299270072992701,84,53,41,0.773584905660377,0.488095238095238,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.297297297297297,84,64,44,0.6875,0.523809523809524,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:genre, o) in G
0.294520547945205,81,65,43,0.661538461538462,0.530864197530864,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbp:genre, o) in G
0.291666666666667,38,58,28,0.482758620689655,0.736842105263158,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbp:birthDate, o) in G
0.289473684210526,81,71,44,0.619718309859155,0.54320987654321,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.289156626506024,102,64,48,0.75,0.470588235294118,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:genre, o) in G
0.288732394366197,81,61,41,0.672131147540984,0.506172839506173,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbp:occupation, o) in G
0.287234042553192,38,56,27,0.482142857142857,0.710526315789474,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbo:birthDate, o) in G
0.282894736842105,81,71,43,0.605633802816901,0.530864197530864,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.282894736842105,81,71,43,0.605633802816901,0.530864197530864,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbo:associatedMusicalArtist, o) in G
0.282758620689655,81,64,41,0.640625,0.506172839506173,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbo:genre, o) in G
0.282758620689655,84,61,41,0.672131147540984,0.488095238095238,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.282208588957055,102,61,46,0.754098360655738,0.450980392156863,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:occupation, o) in G
0.28125,102,58,45,0.775862068965517,0.441176470588235,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.27741935483871,102,53,43,0.811320754716981,0.42156862745098,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.272727272727273,38,39,21,0.538461538461538,0.552631578947368,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbp:birthName, o) in G
0.272151898734177,102,56,43,0.767857142857143,0.42156862745098,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:birthDate, o) in G
0.271844660194175,38,65,28,0.430769230769231,0.736842105263158,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbp:genre, o) in G
0.269005847953216,46,125,46,0.368,1,dbo:Guitarist in c_e and 'English' in l_e => exists o : (e, dbo:nationality, o) in G
0.266187050359712,81,58,37,0.637931034482759,0.45679012345679,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbp:birthDate, o) in G
0.264705882352941,38,64,27,0.421875,0.710526315789474,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbo:genre, o) in G
