value,supA,supB,supAB,condBA,condAB,string
0.890909090909091,30,33,28,0.848484848484849,0.933333333333333,dbo:TableTennisPlayer in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.867630700778643,29,31,26,0.838709677419355,0.896551724137931,dbo:TableTennisPlayer in c_e and 'Korean' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.790322580645161,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'n para' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.790322580645161,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'n para table tennis' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.790322580645161,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'n para table' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.772727272727273,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'n para' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.772727272727273,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'n para table tennis' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.772727272727273,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'n para table' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.758064516129032,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'n para table tennis player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.758064516129032,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and ' Korean para table tennis player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.758064516129032,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'Korean para' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.758064516129032,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'n para table tennis player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.758064516129032,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.758064516129032,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
