value,supA,supB,supAB,condBA,condAB,string
0.45748437924477,8442,9963,8420,0.845126969788216,0.997393982468609,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbp:familia, o) in G
0.457353819425593,8442,9977,8424,0.844341986569109,0.997867803837953,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbp:regnum, o) in G
0.457353819425593,8442,9977,8424,0.844341986569109,0.997867803837953,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbp:classis, o) in G
0.457349188249986,8442,9975,8423,0.844411027568922,0.997749348495617,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbp:phylum, o) in G
0.457324356607666,8442,9976,8423,0.844326383319968,0.997749348495617,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbo:class, o) in G
0.457324356607666,8442,9976,8423,0.844326383319968,0.997749348495617,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbo:kingdom, o) in G
0.457319721980886,8442,9974,8422,0.844395428113094,0.997630893153281,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbo:phylum, o) in G
0.457198974303017,8442,9887,8380,0.847577627187216,0.992655768775172,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbp:genus, o) in G
0.457189453655885,8442,9953,8410,0.844971365417462,0.99620942904525,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbp:ordo, o) in G
0.457159943459824,8442,9952,8409,0.84495578778135,0.996090973702914,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbo:order, o) in G
0.457065217391304,8442,9958,8410,0.844547097810805,0.99620942904525,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbo:family, o) in G
0.447655640939971,8071,9887,8039,0.813087893193082,0.996035187709082,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbp:genus, o) in G
0.446447390315603,8071,9958,8049,0.808294838320948,0.997274191549994,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbo:family, o) in G
0.446434512587335,8071,9963,8051,0.808089932751179,0.997521992318176,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbp:familia, o) in G
0.446248476116591,8071,9975,8053,0.807318295739348,0.997769793086359,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbp:phylum, o) in G
0.44621778886118,8071,9974,8052,0.807298977341087,0.997645892702267,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbo:phylum, o) in G
0.446199024822695,8071,9977,8053,0.807156459857673,0.997769793086359,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbp:regnum, o) in G
0.446199024822695,8071,9977,8053,0.807156459857673,0.997769793086359,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbp:classis, o) in G
0.44616833822796,8071,9976,8052,0.807137129109864,0.997645892702267,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbo:class, o) in G
0.44616833822796,8071,9976,8052,0.807137129109864,0.997645892702267,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbo:kingdom, o) in G
0.446016422547714,8071,9953,8039,0.80769617200844,0.996035187709082,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbp:ordo, o) in G
0.445985684958109,8071,9952,8038,0.807676848874598,0.995911287324991,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbo:order, o) in G
0.420377948964853,8442,8174,6985,0.854538781502324,0.827410566216536,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbp:binomial, o) in G
0.420067210753721,8442,8222,7000,0.851374361469229,0.829187396351575,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbp:species, o) in G
0.418436873747495,2220,2770,2088,0.753790613718412,0.940540540540541,dbo:Insect in c_e and 'beetle in the' in l_e => exists o : (e, dbp:subordo, o) in G
0.417016177351708,2237,2770,2088,0.753790613718412,0.933392936969155,dbo:Insect in c_e and 'beetle in' in l_e => exists o : (e, dbp:subordo, o) in G
0.41566265060241,8442,7992,6831,0.85472972972973,0.809168443496802,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.413296398891967,8071,8174,6714,0.821384878884267,0.831867178788254,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbp:binomial, o) in G
0.413034539473684,2094,2770,2009,0.725270758122744,0.959407831900669,dbo:Insect in c_e and 'of beetle in the' in l_e => exists o : (e, dbp:subordo, o) in G
0.41299944761554,8071,8222,6729,0.818414011189492,0.833725684549622,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbp:species, o) in G
0.412842148590245,2089,2770,2006,0.724187725631769,0.960268070847295,dbo:Insect in c_e and 'species of beetle in the' in l_e => exists o : (e, dbp:subordo, o) in G
0.412440977212071,2101,2770,2009,0.725270758122744,0.956211327939077,dbo:Insect in c_e and 'of beetle in' in l_e => exists o : (e, dbp:subordo, o) in G
0.412417763157895,2094,2770,2006,0.724187725631769,0.957975167144222,dbo:Insect in c_e and 'species of beetle in' in l_e => exists o : (e, dbp:subordo, o) in G
0.411934156378601,2090,2770,2002,0.722743682310469,0.957894736842105,dbo:Insect in c_e and 'a species of beetle in' in l_e => exists o : (e, dbp:subordo, o) in G
0.41109064865971,2117,2770,2009,0.725270758122744,0.948984411903637,dbo:Insect in c_e and 'species of beetle' in l_e => exists o : (e, dbp:subordo, o) in G
0.410608232643866,2113,2770,2005,0.723826714801444,0.948887837198296,dbo:Insect in c_e and 'is a species of beetle' in l_e => exists o : (e, dbp:subordo, o) in G
0.410608232643866,2113,2770,2005,0.723826714801444,0.948887837198296,dbo:Insect in c_e and 'a species of beetle' in l_e => exists o : (e, dbp:subordo, o) in G
0.410564960228432,2133,2770,2013,0.726714801444043,0.943741209563994,dbo:Insect in c_e and 'of beetle' in l_e => exists o : (e, dbp:subordo, o) in G
0.409953606073387,1972,2770,1944,0.701805054151625,0.98580121703854,dbo:Insect in c_e and 'Cerambycidae' in l_e => exists o : (e, dbp:subordo, o) in G
0.409704641350211,1970,2770,1942,0.701083032490975,0.985786802030457,dbo:Insect in c_e and 'family Cerambycidae' in l_e => exists o : (e, dbp:subordo, o) in G
0.409590198563583,1964,2770,1939,0.7,0.987270875763748,dbo:Insect in c_e and 'the family Cerambycidae' in l_e => exists o : (e, dbp:subordo, o) in G
0.409273766673724,1953,2770,1933,0.697833935018051,0.989759344598054,dbo:Insect in c_e and 'in the family Cerambycidae' in l_e => exists o : (e, dbp:subordo, o) in G
0.409012345679012,8442,7758,6626,0.854086104666151,0.784885098317934,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbo:genus, o) in G
0.408889995642159,8071,7992,6568,0.821821821821822,0.81377772271094,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.408604206500956,2460,2770,2137,0.771480144404332,0.86869918699187,dbo:Insect in c_e and 'beetle' in l_e => exists o : (e, dbp:subordo, o) in G
0.403890886022415,1959,2770,1910,0.689530685920578,0.974987238386932,dbo:Insect in c_e and 'beetle in the family' in l_e => exists o : (e, dbp:subordo, o) in G
0.403866581686849,1937,2770,1901,0.686281588447653,0.981414558595767,dbo:Insect in c_e and 'of beetle in the family' in l_e => exists o : (e, dbp:subordo, o) in G
0.401731000063175,8071,7758,6359,0.819670018045888,0.787882542435882,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbo:genus, o) in G
0.398406374501992,111,140,100,0.714285714285714,0.900900900900901,dbo:Insect in c_e and 'the family Tephritidae' in l_e => exists o : (e, dbp:zoosubsectio, o) in G
0.396825396825397,112,140,100,0.714285714285714,0.892857142857143,dbo:Insect in c_e and 'family Tephritidae' in l_e => exists o : (e, dbp:zoosubsectio, o) in G
0.396536796536796,1850,2770,1832,0.661371841155235,0.99027027027027,dbo:Insect in c_e and 'beetle in the family Cerambycidae' in l_e => exists o : (e, dbp:subordo, o) in G
