value,supA,supB,supAB,condBA,condAB,string
0.695332080200501,532,240,230,0.958333333333333,0.432330827067669,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'competition' in l_e
0.688696134347275,526,240,227,0.945833333333333,0.431558935361217,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'competition' in l_e
0.685315951475647,526,231,220,0.952380952380952,0.418250950570342,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'held' in l_e
0.680285074598058,526,197,195,0.989847715736041,0.370722433460076,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'annual' in l_e
0.678125,30,32,21,0.65625,0.7,dbo:SportsLeague in c_e and exists o : (e, dbp:game, o) in G => 'esports' in l_e
0.667435634540898,532,231,215,0.930735930735931,0.404135338345865,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'held' in l_e
0.661510850057106,227,135,112,0.82962962962963,0.493392070484582,dbo:SportsLeague in c_e and exists o : (e, dbp:teams, o) in G => 'teams' in l_e
0.6608049311095,532,197,190,0.964467005076142,0.357142857142857,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'annual' in l_e
0.650924910774686,526,163,162,0.993865030674847,0.307984790874525,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'an annual' in l_e
0.648918937161113,526,169,166,0.982248520710059,0.315589353612167,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Championships' in l_e
0.638524760715772,356,135,125,0.925925925925926,0.351123595505618,dbo:SportsLeague in c_e and exists o : (e, dbo:participant, o) in G => 'teams' in l_e
0.638317191283293,472,231,198,0.857142857142857,0.419491525423729,dbo:SportsLeague in c_e and exists o : (e, dbp:founded, o) in G => 'held' in l_e
0.629151483001984,532,163,157,0.96319018404908,0.295112781954887,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'an annual' in l_e
0.62565001392887,356,121,113,0.933884297520661,0.317415730337079,dbo:SportsLeague in c_e and exists o : (e, dbo:participant, o) in G => 'Championship' in l_e
0.623748720914713,532,169,160,0.946745562130177,0.300751879699248,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'Championships' in l_e
0.621710154749802,227,117,96,0.82051282051282,0.422907488986784,dbo:SportsLeague in c_e and exists o : (e, dbp:teams, o) in G => 'league' in l_e
0.613117870722433,526,119,119,1,0.226235741444867,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Athletics' in l_e
0.61281779661017,472,240,195,0.8125,0.413135593220339,dbo:SportsLeague in c_e and exists o : (e, dbp:founded, o) in G => 'competition' in l_e
0.611556826980986,472,197,170,0.862944162436548,0.360169491525424,dbo:SportsLeague in c_e and exists o : (e, dbp:founded, o) in G => 'annual' in l_e
0.60993620965968,526,121,120,0.991735537190083,0.228136882129278,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'is an annual' in l_e
0.606884057971014,532,138,133,0.963768115942029,0.25,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'national' in l_e
0.603781446950362,526,146,138,0.945205479452055,0.262357414448669,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'World' in l_e
0.600838379133675,532,113,112,0.991150442477876,0.210526315789474,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'organised' in l_e
0.6,30,15,12,0.8,0.4,dbo:SportsLeague in c_e and exists o : (e, dbp:game, o) in G => 'esports league' in l_e
0.599284944100789,526,134,128,0.955223880597015,0.243346007604563,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'event' in l_e
0.595544506190894,526,117,114,0.974358974358974,0.216730038022814,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'track' in l_e
0.595544506190894,526,117,114,0.974358974358974,0.216730038022814,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'held in' in l_e
0.594374825953773,532,135,128,0.948148148148148,0.240601503759398,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'teams' in l_e
0.592043521211789,532,137,129,0.941605839416058,0.242481203007519,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'first' in l_e
0.591275984077842,532,119,115,0.966386554621849,0.216165413533835,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'Athletics' in l_e
0.590511860174782,356,117,104,0.888888888888889,0.292134831460674,dbo:SportsLeague in c_e and exists o : (e, dbo:participant, o) in G => 'league' in l_e
0.590384615384615,255,52,51,0.980769230769231,0.2,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'national championship' in l_e
0.590384615384615,255,52,51,0.980769230769231,0.2,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'and field competition organised' in l_e
0.590384615384615,255,52,51,0.980769230769231,0.2,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'field competition organised by' in l_e
0.590384615384615,255,52,51,0.980769230769231,0.2,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'track and field competition organised' in l_e
0.590384615384615,255,52,51,0.980769230769231,0.2,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'and field competition organised by' in l_e
0.590384615384615,255,52,51,0.980769230769231,0.2,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'field competition organised' in l_e
0.590196078431373,255,46,46,1,0.180392156862745,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'national championship for' in l_e
0.590133357595924,472,163,143,0.877300613496933,0.302966101694915,dbo:SportsLeague in c_e and exists o : (e, dbp:founded, o) in G => 'an annual' in l_e
0.590109122363431,532,113,110,0.973451327433628,0.206766917293233,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'championship' in l_e
0.589731272626009,532,135,127,0.940740740740741,0.238721804511278,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'Association' in l_e
0.589148083444661,526,111,108,0.972972972972973,0.20532319391635,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'track and field' in l_e
0.589148083444661,526,111,108,0.972972972972973,0.20532319391635,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'track and' in l_e
0.589148083444661,526,111,108,0.972972972972973,0.20532319391635,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'and field' in l_e
0.588888888888889,90,16,16,1,0.177777777777778,dbo:SportsLeague in c_e and exists o : (e, dbp:continent, o) in G => 'for athletes representing' in l_e
0.588486322707293,321,73,70,0.958904109589041,0.218068535825545,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'and field competition' in l_e
0.588486322707293,321,73,70,0.958904109589041,0.218068535825545,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'track and field competition' in l_e
0.588486322707293,321,73,70,0.958904109589041,0.218068535825545,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'field competition' in l_e
0.588235294117647,255,45,45,1,0.176470588235294,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'national championship for the' in l_e
0.588235294117647,255,45,45,1,0.176470588235294,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'championship for the' in l_e
0.58705475810739,532,99,98,0.98989898989899,0.184210526315789,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'organised by' in l_e
0.586798785060747,472,113,107,0.946902654867257,0.226694915254237,dbo:SportsLeague in c_e and exists o : (e, dbp:founded, o) in G => 'championship' in l_e
0.586613679671046,472,169,146,0.863905325443787,0.309322033898305,dbo:SportsLeague in c_e and exists o : (e, dbp:founded, o) in G => 'Championships' in l_e
0.586274509803922,255,44,44,1,0.172549019607843,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'championship for the sport' in l_e
0.586274509803922,255,44,44,1,0.172549019607843,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'national championship for the sport' in l_e
0.586078431372549,255,50,49,0.98,0.192156862745098,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'field competition organised by the' in l_e
0.583971300384561,472,119,111,0.932773109243697,0.235169491525424,dbo:SportsLeague in c_e and exists o : (e, dbp:founded, o) in G => 'Athletics' in l_e
0.58396158384686,526,116,111,0.956896551724138,0.211026615969582,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'field' in l_e
0.583895636527215,532,117,112,0.957264957264957,0.210526315789474,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'track' in l_e
0.583289318337165,532,121,115,0.950413223140496,0.216165413533835,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'is an annual' in l_e
0.582633053221288,255,70,64,0.914285714285714,0.250980392156863,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'Athletics Championships' in l_e
0.580867360996308,526,138,127,0.920289855072464,0.241444866920152,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'national' in l_e
0.580479452054794,532,146,133,0.910958904109589,0.25,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'World' in l_e
0.579557780559032,255,47,46,0.978723404255319,0.180392156862745,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'championship for' in l_e
0.577521389681099,532,116,110,0.948275862068966,0.206766917293233,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'field' in l_e
0.577328911667169,321,62,60,0.967741935483871,0.186915887850467,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'for the sport' in l_e
0.577282530553559,321,117,99,0.846153846153846,0.308411214953271,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'track' in l_e
0.577101537627853,532,111,106,0.954954954954955,0.199248120300752,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'and field' in l_e
0.577101537627853,532,111,106,0.954954954954955,0.199248120300752,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'track and' in l_e
0.577101537627853,532,111,106,0.954954954954955,0.199248120300752,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'track and field' in l_e
0.575945241199479,472,117,108,0.923076923076923,0.228813559322034,dbo:SportsLeague in c_e and exists o : (e, dbp:founded, o) in G => 'track' in l_e
0.575903005809548,321,111,95,0.855855855855856,0.29595015576324,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'track and field' in l_e
0.575903005809548,321,111,95,0.855855855855856,0.29595015576324,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'track and' in l_e
0.575903005809548,321,111,95,0.855855855855856,0.29595015576324,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'and field' in l_e
0.575826264989763,526,104,100,0.961538461538462,0.190114068441065,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'events' in l_e
0.575025672337709,526,137,125,0.912408759124088,0.237642585551331,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'first' in l_e
0.574766355140187,321,48,48,1,0.149532710280374,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'which serves' in l_e
0.573208722741433,321,47,47,1,0.146417445482866,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'which serves as' in l_e
0.571651090342679,321,46,46,1,0.143302180685358,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'national championship for' in l_e
0.571442125237192,255,62,57,0.919354838709677,0.223529411764706,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'for the sport' in l_e
0.57104357278739,532,83,82,0.987951807228916,0.154135338345865,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'organised by the' in l_e
0.570342205323194,526,74,74,1,0.140684410646388,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'championships' in l_e
0.570225563909774,532,100,96,0.96,0.180451127819549,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'tournament' in l_e
0.570093457943925,321,45,45,1,0.14018691588785,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'championship for the' in l_e
0.570093457943925,321,45,45,1,0.14018691588785,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'which serves as the' in l_e
0.570093457943925,321,45,45,1,0.14018691588785,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'national championship for the' in l_e
0.569879755568697,356,57,56,0.982456140350877,0.157303370786517,dbo:SportsLeague in c_e and exists o : (e, dbo:participant, o) in G => 'Championship is' in l_e
