value,supA,supB,supAB,condBA,condAB,string
0.9677316700611,1568,1473,1470,0.9979633401222,0.9375,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Glacier' in l_e
0.967494251502647,1571,1473,1471,0.998642226748133,0.936346276257161,dbo:Glacier in c_e and exists o : (e, foaf:name, o) in G => 'Glacier' in l_e
0.965275144540305,1563,1473,1464,0.993890020366599,0.936660268714012,dbo:Glacier in c_e and exists o : (e, dbp:location, o) in G => 'Glacier' in l_e
0.96347629169292,1558,1473,1459,0.990495587236931,0.936456996148909,dbo:Glacier in c_e and exists o : (e, dbo:location, o) in G => 'Glacier' in l_e
0.960068421204286,1571,1458,1452,0.995884773662551,0.924252068746022,dbo:Glacier in c_e and exists o : (e, foaf:name, o) in G => 'glacier' in l_e
0.959628964754626,1568,1458,1450,0.994513031550069,0.924744897959184,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'glacier' in l_e
0.958456750629922,1563,1458,1446,0.991769547325103,0.925143953934741,dbo:Glacier in c_e and exists o : (e, dbp:location, o) in G => 'glacier' in l_e
0.956621957382667,1558,1458,1441,0.988340192043896,0.924903722721438,dbo:Glacier in c_e and exists o : (e, dbo:location, o) in G => 'glacier' in l_e
0.885788509480367,1214,1473,1179,0.80040733197556,0.971169686985173,dbo:Glacier in c_e and exists o : (e, dbp:status, o) in G => 'Glacier' in l_e
0.884732182543105,1228,1473,1185,0.804480651731161,0.964983713355049,dbo:Glacier in c_e and exists o : (e, dbp:terminus, o) in G => 'Glacier' in l_e
0.858014960435213,337,384,308,0.802083333333333,0.913946587537092,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'state' in l_e
0.856755514705882,340,384,309,0.8046875,0.908823529411765,dbo:Glacier in c_e and exists o : (e, dbp:labelPosition, o) in G => 'state' in l_e
0.855580737867707,337,381,306,0.803149606299213,0.908011869436202,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'state of' in l_e
0.854357727342906,340,381,307,0.805774278215223,0.902941176470588,dbo:Glacier in c_e and exists o : (e, dbp:labelPosition, o) in G => 'state of' in l_e
0.846864764994214,1228,1458,1129,0.774348422496571,0.919381107491857,dbo:Glacier in c_e and exists o : (e, dbp:terminus, o) in G => 'glacier' in l_e
0.845372799732431,1214,1458,1120,0.768175582990398,0.922570016474465,dbo:Glacier in c_e and exists o : (e, dbp:status, o) in G => 'glacier' in l_e
0.836417329513783,1132,1458,1066,0.731138545953361,0.941696113074205,dbo:Glacier in c_e and exists o : (e, dbp:mapCaption, o) in G => 'glacier' in l_e
0.832694628159641,1132,1473,1066,0.723693143245078,0.941696113074205,dbo:Glacier in c_e and exists o : (e, dbp:mapCaption, o) in G => 'Glacier' in l_e
0.817198846872437,337,351,281,0.800569800569801,0.833827893175074,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'U.S state' in l_e
0.817198846872437,337,351,281,0.800569800569801,0.833827893175074,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'U.S state of' in l_e
0.816415284062343,340,351,282,0.803418803418803,0.829411764705882,dbo:Glacier in c_e and exists o : (e, dbp:labelPosition, o) in G => 'U.S state' in l_e
0.816415284062343,340,351,282,0.803418803418803,0.829411764705882,dbo:Glacier in c_e and exists o : (e, dbp:labelPosition, o) in G => 'U.S state of' in l_e
