value,supA,supB,supAB,condBA,condAB,string
1,138,22,22,1,0.159420289855072,dbo:Skater in c_e and 'Russian' in l_e => exists p : (e, p, "Russia"@en) in G
1,138,38,38,1,0.27536231884058,dbo:Skater in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russia) in G
1,151,88,88,1,0.582781456953642,dbo:Skater in c_e and 'American' in l_e => exists p : (e, p, "American"@en) in G
1,39,341,39,0.114369501466276,1,dbo:Skater in c_e and 'metre relay event at the' in l_e => exists p : (e, p, dbr:Short_track_speed_skating) in G
1,39,341,39,0.114369501466276,1,dbo:Skater in c_e and 'metre relay event at' in l_e => exists p : (e, p, dbr:Short_track_speed_skating) in G
1,40,341,40,0.117302052785924,1,dbo:Skater in c_e and 'relay event at the' in l_e => exists p : (e, p, dbr:Short_track_speed_skating) in G
1,44,341,44,0.129032258064516,1,dbo:Skater in c_e and 'relay event' in l_e => exists p : (e, p, dbr:Short_track_speed_skating) in G
1,39,341,39,0.114369501466276,1,dbo:Skater in c_e and 'metre relay event' in l_e => exists p : (e, p, dbr:Short_track_speed_skating) in G
1,40,341,40,0.117302052785924,1,dbo:Skater in c_e and 'relay event at' in l_e => exists p : (e, p, dbr:Short_track_speed_skating) in G
1,20,66,20,0.303030303030303,1,dbo:Skater in c_e and 'Soviet long track speed' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
1,19,66,19,0.287878787878788,1,dbo:Skater in c_e and 'a former Soviet long' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
1,21,66,21,0.318181818181818,1,dbo:Skater in c_e and 'is a former Soviet' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
1,19,66,19,0.287878787878788,1,dbo:Skater in c_e and 'former Soviet long track' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
1,19,66,19,0.287878787878788,1,dbo:Skater in c_e and 'former Soviet long track speed' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
1,19,66,19,0.287878787878788,1,dbo:Skater in c_e and 'is a former Soviet long' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
1,20,66,20,0.303030303030303,1,dbo:Skater in c_e and 'Soviet long track speed skater' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
1,19,66,19,0.287878787878788,1,dbo:Skater in c_e and 'a former Soviet long track' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
1,20,66,20,0.303030303030303,1,dbo:Skater in c_e and 'Soviet long' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
1,21,66,21,0.318181818181818,1,dbo:Skater in c_e and 'former Soviet' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
1,20,66,20,0.303030303030303,1,dbo:Skater in c_e and 'Soviet long track' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
1,19,66,19,0.287878787878788,1,dbo:Skater in c_e and 'former Soviet long' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
1,21,66,21,0.318181818181818,1,dbo:Skater in c_e and 'a former Soviet' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
1,110,64,64,1,0.581818181818182,dbo:Skater in c_e and 'a Chinese' in l_e => exists p : (e, p, "Chinese"@en) in G
1,109,64,64,1,0.587155963302752,dbo:Skater in c_e and 'is a Chinese' in l_e => exists p : (e, p, "Chinese"@en) in G
1,121,64,64,1,0.528925619834711,dbo:Skater in c_e and 'Chinese' in l_e => exists p : (e, p, "Chinese"@en) in G
1,24,64,24,0.375,1,dbo:Skater in c_e and 'Chinese speed skater She competed' in l_e => exists p : (e, p, "Chinese"@en) in G
1,24,64,24,0.375,1,dbo:Skater in c_e and 'a Chinese speed skater He' in l_e => exists p : (e, p, "Chinese"@en) in G
1,22,64,22,0.34375,1,dbo:Skater in c_e and 'Chinese speed skater He competed' in l_e => exists p : (e, p, "Chinese"@en) in G
1,24,64,24,0.375,1,dbo:Skater in c_e and 'Chinese speed skater He' in l_e => exists p : (e, p, "Chinese"@en) in G
1,42,18,18,1,0.428571428571429,dbo:Skater in c_e and 'Hungarian' in l_e => exists p : (e, p, dbr:Budapest) in G
1,177,37,37,1,0.209039548022599,dbo:Skater in c_e and 'a Japanese' in l_e => exists p : (e, p, "Hokkaido, Japan"@en) in G
1,186,37,37,1,0.198924731182796,dbo:Skater in c_e and 'Japanese' in l_e => exists p : (e, p, "Hokkaido, Japan"@en) in G
1,21,17,17,1,0.80952380952381,dbo:Skater in c_e and 'Kazakhstani' in l_e => exists p : (e, p, "Kazakhstani"@en) in G
1,100,68,68,1,0.68,dbo:Skater in c_e and 'a South Korean' in l_e => exists p : (e, p, "South Korean"@en) in G
1,150,68,68,1,0.453333333333333,dbo:Skater in c_e and 'Korean' in l_e => exists p : (e, p, "South Korean"@en) in G
1,119,68,68,1,0.571428571428571,dbo:Skater in c_e and 'South' in l_e => exists p : (e, p, "South Korean"@en) in G
1,105,68,68,1,0.647619047619048,dbo:Skater in c_e and 'South Korean' in l_e => exists p : (e, p, "South Korean"@en) in G
1,102,68,68,1,0.666666666666667,dbo:Skater in c_e and 'a South' in l_e => exists p : (e, p, "South Korean"@en) in G
1,1832,852,852,1,0.465065502183406,dbo:Skater in c_e and 'speed' in l_e => exists p : (e, p, dbr:Speed_skating) in G
1,26,37,26,0.702702702702703,1,dbo:Skater in c_e and 'Swedish speed skater He competed' in l_e => exists p : (e, p, "Swedish"@en) in G
1,121,20,20,1,0.165289256198347,dbo:Skater in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:Heilongjiang) in G
1,23,45,23,0.511111111111111,1,dbo:Skater in c_e and 'Italian speed skater He competed' in l_e => exists p : (e, p, "Italian"@en) in G
1,45,33,33,1,0.733333333333333,dbo:Skater in c_e and 'a Soviet' in l_e => exists p : (e, p, "Soviet"@en) in G
1,94,33,33,1,0.351063829787234,dbo:Skater in c_e and 'Soviet' in l_e => exists p : (e, p, "Soviet"@en) in G
1,28,33,28,0.848484848484849,1,dbo:Skater in c_e and 'a Soviet speed skater He' in l_e => exists p : (e, p, "Soviet"@en) in G
1,26,33,26,0.787878787878788,1,dbo:Skater in c_e and 'is a Soviet speed skater' in l_e => exists p : (e, p, "Soviet"@en) in G
1,28,33,28,0.848484848484849,1,dbo:Skater in c_e and 'Soviet speed skater He competed' in l_e => exists p : (e, p, "Soviet"@en) in G
1,28,33,28,0.848484848484849,1,dbo:Skater in c_e and 'Soviet speed skater He' in l_e => exists p : (e, p, "Soviet"@en) in G
1,26,33,26,0.787878787878788,1,dbo:Skater in c_e and 'is a Soviet speed' in l_e => exists p : (e, p, "Soviet"@en) in G
1,42,25,25,1,0.595238095238095,dbo:Skater in c_e and 'Hungarian' in l_e => exists p : (e, p, "Hungarian"@en) in G
1,34,25,25,1,0.735294117647059,dbo:Skater in c_e and 'a Hungarian' in l_e => exists p : (e, p, "Hungarian"@en) in G
1,25,22,22,1,0.88,dbo:Skater in c_e and 'a Czech' in l_e => exists p : (e, p, "Czech"@en) in G
