value,supA,supB,supAB,condBA,condAB,string
0.526041666666667,142,192,101,0.526041666666667,0.711267605633803,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'milk' in l_e
0.515625,138,192,99,0.515625,0.717391304347826,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'milk' in l_e
0.484375,128,192,93,0.484375,0.7265625,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'milk' in l_e
0.48,142,175,84,0.48,0.591549295774648,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'made' in l_e
0.474048442906574,142,289,137,0.474048442906574,0.964788732394366,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'cheese' in l_e
0.460207612456747,138,289,133,0.460207612456747,0.963768115942029,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'cheese' in l_e
0.457142857142857,138,175,80,0.457142857142857,0.579710144927536,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'made' in l_e
0.429065743944637,128,289,124,0.429065743944637,0.96875,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'cheese' in l_e
0.428571428571429,128,175,75,0.428571428571429,0.5859375,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'made' in l_e
0.4,105,104,42,0.403846153846154,0.4,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'produced' in l_e
0.3828125,128,104,49,0.471153846153846,0.3828125,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'produced' in l_e
0.380208333333333,105,192,73,0.380208333333333,0.695238095238095,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'milk' in l_e
0.371428571428571,105,87,39,0.448275862068966,0.371428571428571,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'cow's' in l_e
0.361904761904762,105,86,38,0.441860465116279,0.361904761904762,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'cow's milk' in l_e
0.356401384083045,105,289,103,0.356401384083045,0.980952380952381,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'cheese' in l_e
0.355072463768116,138,104,49,0.471153846153846,0.355072463768116,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'produced' in l_e
0.352112676056338,142,104,50,0.480769230769231,0.352112676056338,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'produced' in l_e
