value,supA,supB,supAB,condBA,condAB,string
0.879306358381503,514,4317,506,0.117211026175585,0.98443579766537,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.872586872586873,514,62,58,0.935483870967742,0.11284046692607,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'bacterial genus from' in l_e
0.872586872586873,514,62,58,0.935483870967742,0.11284046692607,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'bacterial genus from the family' in l_e
0.872586872586873,514,62,58,0.935483870967742,0.11284046692607,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'bacterial genus from the' in l_e
0.86875,158,19,17,0.894736842105263,0.107594936708861,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'from the family of Flammeovirgaceae' in l_e
0.86875,158,19,17,0.894736842105263,0.107594936708861,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'the family of Flammeovirgaceae' in l_e
0.86875,158,19,17,0.894736842105263,0.107594936708861,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'family of Flammeovirgaceae' in l_e
0.86875,158,19,17,0.894736842105263,0.107594936708861,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'of Flammeovirgaceae' in l_e
0.857692307692308,514,68,62,0.911764705882353,0.120622568093385,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of Gram-negative' in l_e
0.857692307692308,514,68,62,0.911764705882353,0.120622568093385,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of Gram-negative' in l_e
0.857142857142857,158,20,17,0.85,0.107594936708861,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'Flammeovirgaceae' in l_e
0.855769230769231,514,69,63,0.91304347826087,0.122568093385214,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'genus of Gram-negative' in l_e
0.812256809338522,158,993,123,0.123867069486405,0.778481012658228,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'family' in l_e
0.81216457960644,84,538,63,0.117100371747212,0.75,dbo:Species in c_e and exists s : (s, dbo:family, e) in G => 'family of' in l_e
0.797404895311118,514,3218,341,0.105966438781852,0.663424124513619,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.785211267605634,92,538,62,0.115241635687732,0.673913043478261,dbo:Species in c_e and exists s : (s, dbp:familia, e) in G => 'family of' in l_e
0.774193548387097,25,121,22,0.181818181818182,0.88,dbo:Species in c_e and exists s : (s, dbo:order, e) in G => 'order' in l_e
0.770833333333333,92,18,14,0.777777777777778,0.152173913043478,dbo:Species in c_e and exists s : (s, dbp:familia, e) in G => 'a family of bacteria' in l_e
0.76530612244898,92,17,11,0.647058823529412,0.119565217391304,dbo:Species in c_e and exists s : (s, dbp:familia, e) in G => 'is a family of' in l_e
0.752808988764045,84,17,12,0.705882352941177,0.142857142857143,dbo:Species in c_e and exists s : (s, dbo:family, e) in G => 'is a family of' in l_e
0.750632911392405,158,751,119,0.158455392809587,0.753164556962025,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'the family' in l_e
0.75,84,18,14,0.777777777777778,0.166666666666667,dbo:Species in c_e and exists s : (s, dbo:family, e) in G => 'a family of bacteria' in l_e
0.747474747474748,92,18,11,0.611111111111111,0.119565217391304,dbo:Species in c_e and exists s : (s, dbp:familia, e) in G => 'is a family' in l_e
0.740072202166065,514,104,64,0.615384615384615,0.124513618677043,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'of Gram-negative' in l_e
0.733333333333333,84,18,12,0.666666666666667,0.142857142857143,dbo:Species in c_e and exists s : (s, dbo:family, e) in G => 'is a family' in l_e
0.728464419475655,514,125,105,0.84,0.204280155642023,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of bacteria from' in l_e
0.722719141323793,514,110,65,0.590909090909091,0.126459143968872,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'bacterial genus' in l_e
0.673469387755102,92,26,20,0.769230769230769,0.217391304347826,dbo:Species in c_e and exists s : (s, dbp:familia, e) in G => 'family of bacteria' in l_e
0.672619047619048,158,45,35,0.777777777777778,0.221518987341772,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'is a genus from the' in l_e
0.672619047619048,158,45,35,0.777777777777778,0.221518987341772,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'a genus from the family' in l_e
0.672619047619048,158,45,35,0.777777777777778,0.221518987341772,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'is a genus from' in l_e
0.672619047619048,158,45,35,0.777777777777778,0.221518987341772,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'a genus from the' in l_e
0.672619047619048,158,45,35,0.777777777777778,0.221518987341772,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'a genus from' in l_e
0.671875,35,121,28,0.231404958677686,0.8,dbo:Species in c_e and exists s : (s, dbp:ordo, e) in G => 'order' in l_e
0.663157894736842,84,21,10,0.476190476190476,0.119047619047619,dbo:Species in c_e and exists s : (s, dbo:family, e) in G => 'this family' in l_e
0.646258503401361,158,538,108,0.200743494423792,0.683544303797468,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'family of' in l_e
0.644444444444445,84,26,20,0.769230769230769,0.238095238095238,dbo:Species in c_e and exists s : (s, dbo:family, e) in G => 'family of bacteria' in l_e
0.627056672760512,514,171,138,0.807017543859649,0.268482490272374,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of bacteria' in l_e
0.613207547169811,92,27,13,0.481481481481481,0.141304347826087,dbo:Species in c_e and exists s : (s, dbp:familia, e) in G => 'in the order' in l_e
