value,supA,supB,supAB,condBA,condAB,string
0.9,190,19,19,1,0.1,dbo:FormerMunicipality in c_e and exists o : (e, dbp:officialName, o) in G => 'Washington United States The' in l_e
0.9,190,19,19,1,0.1,dbo:FormerMunicipality in c_e and exists o : (e, dbp:officialName, o) in G => 'Washington United States The population' in l_e
0.9,190,19,19,1,0.1,dbo:FormerMunicipality in c_e and exists o : (e, dbp:officialName, o) in G => 'County Washington United States The' in l_e
0.9,230,23,23,1,0.1,dbo:FormerMunicipality in c_e and exists o : (e, dbo:type, o) in G => 'County Maryland' in l_e
0.9,230,23,23,1,0.1,dbo:FormerMunicipality in c_e and exists o : (e, dbo:type, o) in G => 'County Texas' in l_e
0.9,230,23,23,1,0.1,dbo:FormerMunicipality in c_e and exists o : (e, dbo:type, o) in G => 'at the 2010 census' in l_e
0.899827288428325,579,58,58,1,0.100172711571675,dbo:FormerMunicipality in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'm It still appeared' in l_e
0.899791231732777,479,48,48,1,0.100208768267223,dbo:FormerMunicipality in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'office operated' in l_e
0.899791231732777,479,48,48,1,0.100208768267223,dbo:FormerMunicipality in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'post office operated' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaTotalSqMi, o) in G => 'for the 2010' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaTotalSqMi, o) in G => 'for the 2010 census' in l_e
0.899337748344371,755,76,76,1,0.100662251655629,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'former census-designated' in l_e
0.899337748344371,755,76,76,1,0.100662251655629,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'former census-designated place' in l_e
0.899337748344371,755,76,76,1,0.100662251655629,dbo:FormerMunicipality in c_e and exists o : (e, dbp:settlementType, o) in G => 'former census-designated place' in l_e
0.899337748344371,755,76,76,1,0.100662251655629,dbo:FormerMunicipality in c_e and exists o : (e, dbp:settlementType, o) in G => 'former census-designated' in l_e
0.899337748344371,755,76,76,1,0.100662251655629,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'former census-designated place' in l_e
0.899337748344371,755,76,76,1,0.100662251655629,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'former census-designated' in l_e
0.899038461538462,208,21,21,1,0.100961538461538,dbo:FormerMunicipality in c_e and exists o : (e, dbp:timezoneDst, o) in G => 'County Washington United States' in l_e
0.899038461538462,208,21,21,1,0.100961538461538,dbo:FormerMunicipality in c_e and exists o : (e, dbp:timezoneDst, o) in G => 'County Texas United States' in l_e
0.899038461538462,208,21,21,1,0.100961538461538,dbo:FormerMunicipality in c_e and exists o : (e, dbp:timezoneDst, o) in G => 'Texas United' in l_e
0.899038461538462,208,21,21,1,0.100961538461538,dbo:FormerMunicipality in c_e and exists o : (e, dbp:timezoneDst, o) in G => 'Washington United' in l_e
0.899038461538462,208,21,21,1,0.100961538461538,dbo:FormerMunicipality in c_e and exists o : (e, dbp:timezoneDst, o) in G => 'Texas United States' in l_e
0.899038461538462,208,21,21,1,0.100961538461538,dbo:FormerMunicipality in c_e and exists o : (e, dbp:timezoneDst, o) in G => 'Washington United States' in l_e
0.899038461538462,208,21,21,1,0.100961538461538,dbo:FormerMunicipality in c_e and exists o : (e, dbp:timezoneDst, o) in G => 'County Texas United' in l_e
0.899038461538462,208,21,21,1,0.100961538461538,dbo:FormerMunicipality in c_e and exists o : (e, dbp:timezoneDst, o) in G => 'County Washington United' in l_e
0.899038461538462,208,21,21,1,0.100961538461538,dbo:FormerMunicipality in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'County Texas United States' in l_e
0.899038461538462,208,21,21,1,0.100961538461538,dbo:FormerMunicipality in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'County Washington United States' in l_e
0.899038461538462,208,21,21,1,0.100961538461538,dbo:FormerMunicipality in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'Texas United' in l_e
0.899038461538462,208,21,21,1,0.100961538461538,dbo:FormerMunicipality in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'Washington United' in l_e
0.899038461538462,208,21,21,1,0.100961538461538,dbo:FormerMunicipality in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'Texas United States' in l_e
0.899038461538462,208,21,21,1,0.100961538461538,dbo:FormerMunicipality in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'Washington United States' in l_e
0.899038461538462,208,21,21,1,0.100961538461538,dbo:FormerMunicipality in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'County Texas United' in l_e
0.899038461538462,208,21,21,1,0.100961538461538,dbo:FormerMunicipality in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'County Washington United' in l_e
0.898601398601399,572,58,58,1,0.101398601398601,dbo:FormerMunicipality in c_e and exists o : (e, dbp:name, o) in G => 'm It still appeared' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:FormerMunicipality in c_e and exists o : (e, dbp:populationDensityKm, o) in G => 'County Washington United States' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:FormerMunicipality in c_e and exists o : (e, dbp:populationDensityKm, o) in G => 'County Texas United States' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:FormerMunicipality in c_e and exists o : (e, dbp:populationDensityKm, o) in G => 'Washington United' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:FormerMunicipality in c_e and exists o : (e, dbp:populationDensityKm, o) in G => 'Texas United' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:FormerMunicipality in c_e and exists o : (e, dbp:populationDensityKm, o) in G => 'County Texas United' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:FormerMunicipality in c_e and exists o : (e, dbp:populationDensityKm, o) in G => 'County Washington United' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:FormerMunicipality in c_e and exists o : (e, dbp:populationDensityKm, o) in G => 'Washington United States' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:FormerMunicipality in c_e and exists o : (e, dbp:populationDensityKm, o) in G => 'Texas United States' in l_e
0.898395721925134,187,19,19,1,0.101604278074866,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaTotal, o) in G => 'County Washington United States The' in l_e
0.898395721925134,187,19,19,1,0.101604278074866,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaTotal, o) in G => 'Washington United States The population' in l_e
0.898395721925134,187,19,19,1,0.101604278074866,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaTotal, o) in G => 'Washington United States The' in l_e
0.898395721925134,187,19,19,1,0.101604278074866,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaTotal, o) in G => 'separate CDPs' in l_e
0.898203592814371,167,17,17,1,0.101796407185629,dbo:FormerMunicipality in c_e and exists o : (e, dbp:mapCaption, o) in G => 'census area' in l_e
0.898123324396783,746,76,76,1,0.101876675603217,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => 'former census-designated place' in l_e
0.898123324396783,746,76,76,1,0.101876675603217,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => 'former census-designated' in l_e
0.898100172711572,579,59,59,1,0.101899827288428,dbo:FormerMunicipality in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'm It still' in l_e
0.898013245033113,755,77,77,1,0.101986754966887,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'on the Southern Pacific Railroad' in l_e
0.898013245033113,755,77,77,1,0.101986754966887,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'on the Southern Pacific' in l_e
0.898013245033113,755,77,77,1,0.101986754966887,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'm It' in l_e
0.898013245033113,755,77,77,1,0.101986754966887,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'Nevada' in l_e
0.898013245033113,755,77,77,1,0.101986754966887,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'on the Southern' in l_e
0.898013245033113,755,77,77,1,0.101986754966887,dbo:FormerMunicipality in c_e and exists o : (e, dbp:settlementType, o) in G => 'on the Southern' in l_e
0.898013245033113,755,77,77,1,0.101986754966887,dbo:FormerMunicipality in c_e and exists o : (e, dbp:settlementType, o) in G => 'on the Southern Pacific Railroad' in l_e
0.898013245033113,755,77,77,1,0.101986754966887,dbo:FormerMunicipality in c_e and exists o : (e, dbp:settlementType, o) in G => 'on the Southern Pacific' in l_e
0.898013245033113,755,77,77,1,0.101986754966887,dbo:FormerMunicipality in c_e and exists o : (e, dbp:settlementType, o) in G => 'm It' in l_e
0.898013245033113,755,77,77,1,0.101986754966887,dbo:FormerMunicipality in c_e and exists o : (e, dbp:settlementType, o) in G => 'Nevada' in l_e
0.898013245033113,755,77,77,1,0.101986754966887,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'on the Southern' in l_e
0.898013245033113,755,77,77,1,0.101986754966887,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'on the Southern Pacific Railroad' in l_e
0.898013245033113,755,77,77,1,0.101986754966887,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'on the Southern Pacific' in l_e
0.898013245033113,755,77,77,1,0.101986754966887,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'm It' in l_e
