value,supA,supB,supAB,condBA,condAB,string
0.469387755102041,46,52,46,0.884615384615385,1,dbo:Settlement in c_e and 'class' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.463917525773196,45,52,45,0.865384615384615,1,dbo:Settlement in c_e and 'in the province' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.463917525773196,45,52,45,0.865384615384615,1,dbo:Settlement in c_e and 'the province of' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.463917525773196,45,52,45,0.865384615384615,1,dbo:Settlement in c_e and 'the province' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.463917525773196,45,52,45,0.865384615384615,1,dbo:Settlement in c_e and 'province of' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.463917525773196,45,52,45,0.865384615384615,1,dbo:Settlement in c_e and 'province' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.463917525773196,45,52,45,0.865384615384615,1,dbo:Settlement in c_e and 'in the province of' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.446808510638298,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'class municipality in' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.446808510638298,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'municipality in the' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.446808510638298,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'municipality in the province of' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.446808510638298,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'class municipality in the province' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.446808510638298,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'municipality in' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.446808510638298,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'class municipality' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.446808510638298,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'municipality' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.446808510638298,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'municipality in the province' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.446808510638298,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'class municipality in the' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.292307692307692,95,230,95,0.41304347826087,1,dbo:Settlement in c_e and 'district' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.287925696594427,93,230,93,0.404347826086957,1,dbo:Settlement in c_e and 'district in' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.282608695652174,92,230,91,0.395652173913043,0.989130434782609,dbo:Settlement in c_e and 'administrative' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.28125,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'rural gmina' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.28125,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'administrative district' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.28125,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'a rural' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.28125,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'gmina administrative' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.28125,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and ' is a rural gmina (administrative district) in ' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.28125,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'administrative district in' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.28125,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'is a rural' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.28125,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'rural gmina administrative' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.28125,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'gmina administrative district' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.28125,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'a rural gmina' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.28125,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'rural gmina administrative district in' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.28125,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'a rural gmina administrative district' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.28125,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'is a rural gmina administrative' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.28125,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'a rural gmina administrative' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.28125,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'rural gmina administrative district' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.28125,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'is a rural gmina' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.28125,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'gmina administrative district in' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.28125,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'rural' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.28125,90,230,90,0.391304347826087,1,dbo:Settlement in c_e and 'gmina' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.223880597014925,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and 'a 1st class' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.223880597014925,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and 'is a 4th' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.223880597014925,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and 'is a 1st' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.223880597014925,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and '4th class municipality' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.223880597014925,15,52,15,0.288461538461538,1,dbo:Settlement in c_e and 'a 4th class' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
