value,supA,supB,supAB,condBA,condAB,string
0.855670103092784,190,24,20,0.833333333333333,0.105263157894737,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => ' is an American screen' in l_e(c,p,so)
0.841025641025641,190,26,21,0.807692307692308,0.110526315789474,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'producer' in l_e(c,p,os)
0.811764705882353,85,16,16,1,0.188235294117647,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'n screenwriter' in l_e(c,p,os)
0.807339449541284,107,19,17,0.894736842105263,0.158878504672897,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => ' is an American screen' in l_e(c,p,so)
0.803108808290156,190,35,32,0.914285714285714,0.168421052631579,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => ' is an American ' in l_e(c,p,so)
0.798165137614679,107,20,18,0.9,0.168224299065421,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'producer' in l_e(c,p,os)
0.793478260869565,92,19,19,1,0.206521739130435,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'n screenwriter' in l_e(c,p,os)
0.779069767441861,85,18,17,0.944444444444444,0.2,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'screenwriter' in l_e(c,p,os)
0.752525252525253,190,41,33,0.804878048780488,0.173684210526316,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'born' in l_e(c,p,so)
0.741176470588235,85,22,22,1,0.258823529411765,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.739130434782609,92,24,24,1,0.260869565217391,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.738738738738739,107,25,21,0.84,0.196261682242991,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'born' in l_e(c,p,so)
0.734042553191489,92,23,21,0.91304347826087,0.228260869565217,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'screenwriter' in l_e(c,p,os)
