value,supA,supB,supAB,condBA,condAB,string
0.869992506477668,329,253,251,0.992094861660079,0.762917933130699,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.800844339453994,329,213,212,0.995305164319249,0.644376899696049,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'an American' in l_e
0.635810757339742,329,133,133,1,0.404255319148936,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'was an American' in l_e
0.570287614739998,329,107,107,1,0.325227963525836,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'American painter' in l_e
0.528805501445156,329,92,92,1,0.279635258358663,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'an American painter' in l_e
0.506792764130543,329,98,91,0.928571428571429,0.276595744680851,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'York' in l_e
0.500404027410497,329,94,88,0.936170212765957,0.267477203647416,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'New York' in l_e
0.480668292731851,329,78,77,0.987179487179487,0.234042553191489,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American' in l_e
0.47614819810424,329,278,144,0.517985611510791,0.437689969604863,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'artist' in l_e
0.423475273175284,329,59,59,1,0.179331306990881,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'was an American painter' in l_e
0.390914530840678,329,58,54,0.931034482758621,0.164133738601824,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'in New' in l_e
0.367621794895181,329,54,49,0.907407407407407,0.148936170212766,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'City' in l_e
0.366450152525162,329,50,47,0.94,0.142857142857143,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'in New York' in l_e
0.365793217826696,329,46,45,0.978260869565217,0.13677811550152,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'American artist' in l_e
0.361523288524953,329,43,43,1,0.130699088145897,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'York City' in l_e
0.361523288524953,329,43,43,1,0.130699088145897,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'New York City' in l_e
0.348787781445599,329,42,41,0.976190476190476,0.124620060790274,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'Pennsylvania' in l_e
0.336559521055065,38,253,33,0.130434782608696,0.868421052631579,dbo:Painter in c_e and exists p : (e, p, "American"@en) in G => 'American' in l_e
0.335469733846701,329,39,38,0.974358974358974,0.115501519756839,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'an American artist' in l_e
0.32718525187258,329,41,38,0.926829268292683,0.115501519756839,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'California' in l_e
0.311226401502732,38,213,28,0.131455399061033,0.736842105263158,dbo:Painter in c_e and exists p : (e, p, "American"@en) in G => 'an American' in l_e
0.308162725158367,329,37,34,0.918918918918919,0.103343465045593,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'United States' in l_e
0.307091169424974,183,128,47,0.3671875,0.256830601092896,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born at' in l_e
0.304080919439397,329,38,34,0.894736842105263,0.103343465045593,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'United' in l_e
0.30015713028389,329,39,34,0.871794871794872,0.103343465045593,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'States' in l_e
0.294131148057823,329,780,149,0.191025641025641,0.452887537993921,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'born' in l_e
0.283534892444557,329,49,36,0.73469387755102,0.109422492401216,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'University' in l_e
0.282550396290235,329,64,41,0.640625,0.124620060790274,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'School' in l_e
0.278947217501763,329,250,80,0.32,0.243161094224924,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'work' in l_e
0.267709792564102,329,133,56,0.421052631578947,0.170212765957447,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'known for' in l_e
0.264609551861318,183,75,31,0.413333333333333,0.169398907103825,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'died at' in l_e
0.263186919862064,183,108,37,0.342592592592593,0.202185792349727,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was born at' in l_e
0.262182705126464,329,78,42,0.538461538461538,0.127659574468085,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'Museum' in l_e
0.262124713153787,329,223,71,0.318385650224215,0.21580547112462,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'paintings' in l_e
0.253194860759139,38,133,18,0.135338345864662,0.473684210526316,dbo:Painter in c_e and exists p : (e, p, "American"@en) in G => 'was an American' in l_e
0.252793255986867,183,419,70,0.167064439140811,0.382513661202186,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'died' in l_e
0.251452438240496,329,1981,203,0.102473498233216,0.617021276595745,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'painter' in l_e
0.240614834590434,329,84,40,0.476190476190476,0.121580547112462,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'Arts' in l_e
0.239782906485873,183,46,22,0.478260869565217,0.120218579234973,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'flourished' in l_e
0.235238050667927,38,107,15,0.14018691588785,0.394736842105263,dbo:Painter in c_e and exists p : (e, p, "American"@en) in G => 'American painter' in l_e
0.230804502536711,329,422,86,0.203791469194313,0.261398176291793,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'known' in l_e
0.219078204592411,183,83,27,0.325301204819277,0.147540983606557,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Gallery' in l_e
0.217318663715148,329,119,43,0.361344537815126,0.130699088145897,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'Academy' in l_e
0.217242190568521,329,93,38,0.408602150537634,0.115501519756839,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'many' in l_e
0.216087402981139,183,367,56,0.152588555858311,0.306010928961749,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a German' in l_e
0.212938681608489,329,73,33,0.452054794520548,0.100303951367781,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'known for his' in l_e
0.212561897781222,183,421,59,0.140142517814727,0.322404371584699,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'German' in l_e
0.207327135232995,183,269,46,0.171003717472119,0.251366120218579,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'works' in l_e
0.207251927110805,183,86,26,0.302325581395349,0.14207650273224,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'pictures' in l_e
0.202953027447522,38,92,12,0.130434782608696,0.315789473684211,dbo:Painter in c_e and exists p : (e, p, "American"@en) in G => 'an American painter' in l_e
0.198994402843901,183,73,23,0.315068493150685,0.12568306010929,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Johann' in l_e
0.193334793941965,183,169,34,0.201183431952663,0.185792349726776,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'He died' in l_e
0.184148130347647,329,198,47,0.237373737373737,0.142857142857143,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'studied' in l_e
0.18386958859829,183,198,35,0.176767676767677,0.191256830601093,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'studied' in l_e
0.181187081941741,183,522,56,0.10727969348659,0.306010928961749,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was born' in l_e
0.179048283420961,183,330,44,0.133333333333333,0.240437158469945,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a German' in l_e
0.175277942565882,329,418,65,0.155502392344498,0.197568389057751,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'born in' in l_e
0.173362754964102,183,88,22,0.25,0.120218579234973,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Munich' in l_e
