value,supA,supB,supAB,condBA,condAB,string
0.683333333333333,26,15,13,0.866666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.683333333333333,26,15,13,0.866666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.683333333333333,26,15,13,0.866666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.598855729734261,302,79,75,0.949367088607595,0.248344370860927,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.598855729734261,302,79,75,0.949367088607595,0.248344370860927,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.598855729734261,302,79,75,0.949367088607595,0.248344370860927,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.594356872982827,693,262,226,0.862595419847328,0.326118326118326,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.594356872982827,693,262,226,0.862595419847328,0.326118326118326,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.594356872982827,693,262,226,0.862595419847328,0.326118326118326,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.592980074272252,317,79,75,0.949367088607595,0.236593059936909,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.592980074272252,317,79,75,0.949367088607595,0.236593059936909,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.592980074272252,317,79,75,0.949367088607595,0.236593059936909,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.592531701427407,1141,286,271,0.947552447552448,0.237510955302366,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.592531701427407,1141,286,271,0.947552447552448,0.237510955302366,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.592087552877836,1076,232,226,0.974137931034483,0.21003717472119,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.592087552877836,1076,232,226,0.974137931034483,0.21003717472119,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.591045741069985,1076,230,224,0.973913043478261,0.20817843866171,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.590939074582769,1141,283,268,0.946996466431095,0.234881682734443,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.589397419442005,565,262,211,0.805343511450382,0.373451327433628,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.589397419442005,565,262,211,0.805343511450382,0.373451327433628,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.589397419442005,565,262,211,0.805343511450382,0.373451327433628,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.58901281259648,328,79,75,0.949367088607595,0.228658536585366,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.58901281259648,328,79,75,0.949367088607595,0.228658536585366,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.58901281259648,328,79,75,0.949367088607595,0.228658536585366,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.587178469274539,1374,286,278,0.972027972027972,0.202328966521106,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.587178469274539,1374,286,278,0.972027972027972,0.202328966521106,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.587058843376746,1022,232,222,0.956896551724138,0.217221135029354,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.587058843376746,1022,232,222,0.956896551724138,0.217221135029354,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.58593850458541,1374,283,275,0.971731448763251,0.200145560407569,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.585892963498681,1022,230,220,0.956521739130435,0.215264187866928,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.584284876830341,599,262,213,0.812977099236641,0.35559265442404,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.584284876830341,599,262,213,0.812977099236641,0.35559265442404,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.584284876830341,599,262,213,0.812977099236641,0.35559265442404,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.583333333333333,20,15,10,0.666666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.583333333333333,20,15,10,0.666666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.583333333333333,20,15,10,0.666666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.581159308428527,328,79,74,0.936708860759494,0.225609756097561,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.581159308428527,328,79,74,0.936708860759494,0.225609756097561,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.581159308428527,328,79,74,0.936708860759494,0.225609756097561,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.580743614343915,549,262,206,0.786259541984733,0.375227686703097,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.580743614343915,549,262,206,0.786259541984733,0.375227686703097,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.580743614343915,549,262,206,0.786259541984733,0.375227686703097,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.580592167111646,917,232,215,0.926724137931034,0.234460196292257,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.580592167111646,917,232,215,0.926724137931034,0.234460196292257,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.579275905118602,89,27,24,0.888888888888889,0.269662921348315,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:yards, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.579183063866104,917,230,213,0.926086956521739,0.232279171210469,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.577207062600321,89,35,29,0.828571428571429,0.325842696629214,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:yards, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.577207062600321,89,35,29,0.828571428571429,0.325842696629214,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:yards, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.577207062600321,89,35,29,0.828571428571429,0.325842696629214,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:yards, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.575282475623624,599,207,177,0.855072463768116,0.295492487479132,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.57310846645709,1308,286,269,0.940559440559441,0.20565749235474,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.57310846645709,1308,286,269,0.940559440559441,0.20565749235474,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.571646621497498,1308,283,266,0.939929328621908,0.203363914373089,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.566956299514439,364,129,108,0.837209302325581,0.296703296703297,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:time, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.566956299514439,364,129,108,0.837209302325581,0.296703296703297,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:time, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.566733202060799,566,262,203,0.774809160305344,0.358657243816254,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.566733202060799,566,262,203,0.774809160305344,0.358657243816254,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.566733202060799,566,262,203,0.774809160305344,0.358657243816254,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.566666666666667,36,15,12,0.8,0.333333333333333,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.566666666666667,36,15,12,0.8,0.333333333333333,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.566666666666667,36,15,12,0.8,0.333333333333333,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.565521628498728,627,262,209,0.797709923664122,0.333333333333333,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.565521628498728,627,262,209,0.797709923664122,0.333333333333333,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.565521628498728,627,262,209,0.797709923664122,0.333333333333333,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.562927230250065,364,127,106,0.834645669291339,0.291208791208791,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:time, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.561890243902439,328,60,57,0.95,0.173780487804878,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.559381898454746,302,60,56,0.933333333333333,0.185430463576159,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.555241859589686,693,207,177,0.855072463768116,0.255411255411255,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.554994742376446,317,60,56,0.933333333333333,0.176656151419558,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.552588075382976,1141,167,161,0.964071856287425,0.141104294478528,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.552214666543189,577,262,199,0.759541984732824,0.344887348353553,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.552214666543189,577,262,199,0.759541984732824,0.344887348353553,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.552214666543189,577,262,199,0.759541984732824,0.344887348353553,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
