value,supA,supB,supAB,condBA,condAB,string
0.895061728395062,162,17,17,1,0.104938271604938,dbo:WineRegion in c_e and 'Valley' in l_e => exists p : (e, p, dbr:Napa_Valley_AVA) in G
0.893004115226337,243,26,26,1,0.106995884773663,dbo:WineRegion in c_e and 'American' in l_e => exists p : (e, p, dbr:Central_Coast_AVA) in G
0.892018779342723,23,213,23,0.107981220657277,1,dbo:WineRegion in c_e and 'contained within the' in l_e => exists p : (e, p, dbr:American_Viticultural_Area) in G
0.892018779342723,23,213,23,0.107981220657277,1,dbo:WineRegion in c_e and 'Area located in the' in l_e => exists p : (e, p, dbr:American_Viticultural_Area) in G
0.892018779342723,23,213,23,0.107981220657277,1,dbo:WineRegion in c_e and 'Viticultural Area located in the' in l_e => exists p : (e, p, dbr:American_Viticultural_Area) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:WineRegion in c_e and 'Spain It acquired its Vino' in l_e => exists p : (e, p, dbr:Spain) in G
0.888888888888889,234,26,26,1,0.111111111111111,dbo:WineRegion in c_e and 'American Viticultural' in l_e => exists p : (e, p, dbr:Central_Coast_AVA) in G
0.888888888888889,234,26,26,1,0.111111111111111,dbo:WineRegion in c_e and 'Viticultural' in l_e => exists p : (e, p, dbr:Central_Coast_AVA) in G
0.888888888888889,243,27,27,1,0.111111111111111,dbo:WineRegion in c_e and 'American' in l_e => exists p : (e, p, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887978142076503,366,41,41,1,0.112021857923497,dbo:WineRegion in c_e and 'wine' in l_e => exists p : (e, p, dbr:United_States_of_America) in G
0.887323943661972,23,212,22,0.10377358490566,0.956521739130435,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (e, p, dbr:Cabernet_Sauvignon) in G
0.887323943661972,24,213,24,0.112676056338028,1,dbo:WineRegion in c_e and 'contained within' in l_e => exists p : (e, p, dbr:American_Viticultural_Area) in G
0.884615384615385,234,27,27,1,0.115384615384615,dbo:WineRegion in c_e and 'Viticultural' in l_e => exists p : (e, p, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884615384615385,234,27,27,1,0.115384615384615,dbo:WineRegion in c_e and 'American Viticultural' in l_e => exists p : (e, p, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882882882882883,222,26,26,1,0.117117117117117,dbo:WineRegion in c_e and 'Area' in l_e => exists p : (e, p, dbr:Central_Coast_AVA) in G
0.882629107981221,25,213,25,0.117370892018779,1,dbo:WineRegion in c_e and 'hardiness' in l_e => exists p : (e, p, dbr:American_Viticultural_Area) in G
0.882629107981221,25,213,25,0.117370892018779,1,dbo:WineRegion in c_e and 'AVA was' in l_e => exists p : (e, p, dbr:American_Viticultural_Area) in G
0.882591093117409,28,246,27,0.109756097560976,0.964285714285714,dbo:WineRegion in c_e and 'the United' in l_e => exists p : (e, p, "United States"@en) in G
0.882591093117409,28,246,27,0.109756097560976,0.964285714285714,dbo:WineRegion in c_e and 'entirely' in l_e => exists p : (e, p, "United States"@en) in G
0.882591093117409,28,246,27,0.109756097560976,0.964285714285714,dbo:WineRegion in c_e and 'the United States' in l_e => exists p : (e, p, "United States"@en) in G
0.881481481481482,16,135,16,0.118518518518519,1,dbo:WineRegion in c_e and 'municipalities in' in l_e => exists p : (e, p, dbr:Spain) in G
0.881278538812786,219,26,26,1,0.118721461187215,dbo:WineRegion in c_e and 'Viticultural Area' in l_e => exists p : (e, p, dbr:Central_Coast_AVA) in G
0.881278538812786,219,26,26,1,0.118721461187215,dbo:WineRegion in c_e and 'American Viticultural Area' in l_e => exists p : (e, p, dbr:Central_Coast_AVA) in G
0.880108991825613,366,43,42,0.976744186046512,0.114754098360656,dbo:WineRegion in c_e and 'wine' in l_e => exists p : (e, p, dbr:Vino_de_la_Tierra) in G
0.880108991825613,366,43,42,0.976744186046512,0.114754098360656,dbo:WineRegion in c_e and 'wine' in l_e => exists p : (e, p, dbr:Vino_de_la_tierra) in G
0.878504672897196,25,213,24,0.112676056338028,0.96,dbo:WineRegion in c_e and 'California The' in l_e => exists p : (e, p, dbr:American_Viticultural_Area) in G
0.878378378378378,222,27,27,1,0.121621621621622,dbo:WineRegion in c_e and 'Area' in l_e => exists p : (e, p, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877300613496933,162,19,18,0.947368421052632,0.111111111111111,dbo:WineRegion in c_e and 'Valley' in l_e => exists p : (e, p, dbr:Oregon_wine) in G
0.876712328767123,25,217,23,0.105990783410138,0.92,dbo:WineRegion in c_e and 'Pacific' in l_e => exists p : (e, p, dbr:Chardonnay) in G
0.876712328767123,219,27,27,1,0.123287671232877,dbo:WineRegion in c_e and 'American Viticultural Area' in l_e => exists p : (e, p, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876712328767123,219,27,27,1,0.123287671232877,dbo:WineRegion in c_e and 'Viticultural Area' in l_e => exists p : (e, p, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875968992248062,128,15,14,0.933333333333333,0.109375,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists p : (e, p, dbr:Calistoga_AVA) in G
0.875968992248062,128,15,14,0.933333333333333,0.109375,dbo:WineRegion in c_e and 'Area located' in l_e => exists p : (e, p, dbr:Calistoga_AVA) in G
0.875968992248062,128,15,14,0.933333333333333,0.109375,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists p : (e, p, dbr:Calistoga_AVA) in G
0.875502008032128,28,246,25,0.101626016260163,0.892857142857143,dbo:WineRegion in c_e and 'AVA in' in l_e => exists p : (e, p, "United States"@en) in G
0.875,127,15,14,0.933333333333333,0.110236220472441,dbo:WineRegion in c_e and 'an American Viticultural Area located' in l_e => exists p : (e, p, dbr:Calistoga_AVA) in G
