value,supA,supB,supAB,condBA,condAB,string
0.981818181818182,55,55,54,0.981818181818182,0.981818181818182,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Norwegian' in l_e
0.973012459711204,55,56,54,0.964285714285714,0.981818181818182,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Norway' in l_e
0.957841488692319,36,35,34,0.971428571428571,0.944444444444444,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'tunnel constructed' in l_e
0.953645929808626,55,52,51,0.980769230769231,0.927272727272727,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Tunnel Norwegian' in l_e
0.944809024440438,37,35,34,0.971428571428571,0.918918918918919,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'tunnel constructed' in l_e
0.944068640061701,51,55,50,0.909090909090909,0.980392156862745,dbo:RoadTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Norwegian' in l_e
0.9356014857064,51,56,50,0.892857142857143,0.980392156862745,dbo:RoadTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Norway' in l_e
0.934946990008457,55,52,50,0.961538461538462,0.909090909090909,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'county' in l_e
0.924416277737175,55,47,47,1,0.854545454545454,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'county Norway' in l_e
0.914529188360676,55,46,46,1,0.836363636363636,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Norway The' in l_e
0.912664373922225,51,52,47,0.903846153846154,0.92156862745098,dbo:RoadTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Tunnel Norwegian' in l_e
0.912664373922225,51,52,47,0.903846153846154,0.92156862745098,dbo:RoadTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'county' in l_e
0.898708107226234,51,47,44,0.936170212765957,0.862745098039216,dbo:RoadTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'county Norway' in l_e
0.881628906343851,58,49,47,0.959183673469388,0.810344827586207,dbo:RoadTunnel in c_e and (e, dbp:traffic, "automotive"@en) in G => 'Turkish' in l_e
0.868966075756888,37,49,37,0.755102040816326,1,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Turkish' in l_e
0.868966075756888,37,49,37,0.755102040816326,1,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Turkey' in l_e
0.867721831274625,17,20,16,0.8,0.941176470588235,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Turkey) in G => 'tunnel constructed on the' in l_e
0.867721831274625,17,20,16,0.8,0.941176470588235,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Turkey) in G => 'constructed on' in l_e
0.867721831274625,17,20,16,0.8,0.941176470588235,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Turkey) in G => 'constructed on the' in l_e
0.867721831274625,17,20,16,0.8,0.941176470588235,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Turkey) in G => 'tunnel constructed on' in l_e
0.867132145966101,51,46,42,0.91304347826087,0.823529411764706,dbo:RoadTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Norway The' in l_e
0.862870844506748,58,49,46,0.938775510204082,0.793103448275862,dbo:RoadTunnel in c_e and (e, dbp:traffic, "automotive"@en) in G => 'Turkey' in l_e
0.861885527071603,58,47,45,0.957446808510638,0.775862068965517,dbo:RoadTunnel in c_e and (e, dbp:traffic, "automotive"@en) in G => 'Tüneli' in l_e
0.857142857142857,36,49,36,0.73469387755102,1,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Turkey' in l_e
0.857142857142857,36,49,36,0.73469387755102,1,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Turkish' in l_e
0.852802865422442,55,40,40,1,0.727272727272727,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'county Norway The' in l_e
0.851843401928603,58,46,44,0.956521739130435,0.758620689655172,dbo:RoadTunnel in c_e and (e, dbp:traffic, "automotive"@en) in G => 'Tunnel Turkish' in l_e
0.848375789736509,37,46,35,0.760869565217391,0.945945945945946,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tunnel Turkish' in l_e
0.842658715064237,37,44,34,0.772727272727273,0.918918918918919,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tüneli is a' in l_e
0.841682314637742,58,45,43,0.955555555555556,0.741379310344828,dbo:RoadTunnel in c_e and (e, dbp:traffic, "automotive"@en) in G => 'Tüneli is' in l_e
0.839301990994545,37,47,35,0.74468085106383,0.945945945945946,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tüneli' in l_e
0.835504418211084,36,46,34,0.739130434782609,0.944444444444444,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tunnel Turkish' in l_e
0.833243238372982,37,45,34,0.755555555555556,0.918918918918919,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tüneli is' in l_e
0.831397961588141,58,44,42,0.954545454545455,0.724137931034483,dbo:RoadTunnel in c_e and (e, dbp:traffic, "automotive"@en) in G => 'Tüneli is a' in l_e
0.82915619758885,36,44,33,0.75,0.916666666666667,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tüneli is a' in l_e
0.826568285154736,36,47,34,0.723404255319149,0.944444444444444,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tüneli' in l_e
0.819891591749923,36,45,33,0.733333333333333,0.916666666666667,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tüneli is' in l_e
