value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,22,27,18,0.666666666666667,0.818181818181818,dbo:RailwayLine in c_e and 'British-owned' in l_e => exists s : (s, dbo:predecessor, e) in G
0.623655913978495,93,86,58,0.674418604651163,0.623655913978495,dbo:RailwayLine in c_e and 'Tokyo' in l_e => exists s : (s, dbp:name, e) in G
0.592592592592593,25,27,16,0.592592592592593,0.64,dbo:RailwayLine in c_e and 'in Spanish' in l_e => exists s : (s, dbo:predecessor, e) in G
0.592592592592593,25,27,16,0.592592592592593,0.64,dbo:RailwayLine in c_e and 'in Argentina' in l_e => exists s : (s, dbo:predecessor, e) in G
0.592592592592593,23,27,16,0.592592592592593,0.695652173913043,dbo:RailwayLine in c_e and 'in Spanish Ferrocarril' in l_e => exists s : (s, dbo:predecessor, e) in G
0.571428571428571,35,27,20,0.740740740740741,0.571428571428571,dbo:RailwayLine in c_e and 'Argentina' in l_e => exists s : (s, dbo:predecessor, e) in G
0.5625,32,27,18,0.666666666666667,0.5625,dbo:RailwayLine in c_e and 'Spanish Ferrocarril' in l_e => exists s : (s, dbo:predecessor, e) in G
0.555555555555556,15,27,15,0.555555555555556,1,dbo:RailwayLine in c_e and 'a British-owned' in l_e => exists s : (s, dbo:predecessor, e) in G
0.555555555555556,15,27,15,0.555555555555556,1,dbo:RailwayLine in c_e and 'was a British-owned' in l_e => exists s : (s, dbo:predecessor, e) in G
0.489384574039237,3721,2314,1821,0.78694900605013,0.489384574039237,dbo:RailwayLine in c_e and 'railway' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.482758620689655,29,27,14,0.518518518518518,0.482758620689655,dbo:RailwayLine in c_e and 'operated a' in l_e => exists s : (s, dbo:predecessor, e) in G
0.475475475475475,1906,1998,950,0.475475475475475,0.498426023084995,dbo:RailwayLine in c_e and 'railway line' in l_e => exists s : (s, dbp:line, e) in G
0.46875,32,15,15,1,0.46875,dbo:RailwayLine in c_e and 'of the New York City' in l_e => exists s : (s, dbp:multiline, e) in G
0.466666666666667,45,27,21,0.777777777777778,0.466666666666667,dbo:RailwayLine in c_e and 'Ferrocarril' in l_e => exists s : (s, dbo:predecessor, e) in G
0.464995678478825,1906,2314,1076,0.464995678478825,0.564533053515215,dbo:RailwayLine in c_e and 'railway line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.445788336933045,4630,2314,2064,0.891961970613656,0.445788336933045,dbo:RailwayLine in c_e and 'line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.443181818181818,88,70,39,0.557142857142857,0.443181818181818,dbo:RailwayLine in c_e and 'in the Indian state' in l_e => exists s : (s, dbp:branch, e) in G
0.443181818181818,88,70,39,0.557142857142857,0.443181818181818,dbo:RailwayLine in c_e and 'in the Indian state of' in l_e => exists s : (s, dbp:branch, e) in G
0.440860215053763,93,70,41,0.585714285714286,0.440860215053763,dbo:RailwayLine in c_e and 'in the Indian' in l_e => exists s : (s, dbp:branch, e) in G
0.43647363872083,2081,2314,1010,0.43647363872083,0.485343584814993,dbo:RailwayLine in c_e and 'Railway' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.434782608695652,92,70,40,0.571428571428571,0.434782608695652,dbo:RailwayLine in c_e and 'the Indian state of' in l_e => exists s : (s, dbp:branch, e) in G
0.434782608695652,92,70,40,0.571428571428571,0.434782608695652,dbo:RailwayLine in c_e and 'the Indian state' in l_e => exists s : (s, dbp:branch, e) in G
0.43010752688172,93,70,40,0.571428571428571,0.43010752688172,dbo:RailwayLine in c_e and 'Indian state' in l_e => exists s : (s, dbp:branch, e) in G
0.43010752688172,93,70,40,0.571428571428571,0.43010752688172,dbo:RailwayLine in c_e and 'Indian state of' in l_e => exists s : (s, dbp:branch, e) in G
0.428571428571429,35,15,15,1,0.428571428571429,dbo:RailwayLine in c_e and 'of the New York' in l_e => exists s : (s, dbp:multiline, e) in G
0.416666666666667,36,15,15,1,0.416666666666667,dbo:RailwayLine in c_e and 'the New York City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.413793103448276,29,27,12,0.444444444444444,0.413793103448276,dbo:RailwayLine in c_e and 'railway network in' in l_e => exists s : (s, dbo:predecessor, e) in G
0.411448535339962,3721,1998,1531,0.766266266266266,0.411448535339962,dbo:RailwayLine in c_e and 'railway' in l_e => exists s : (s, dbp:line, e) in G
0.407407407407407,26,27,11,0.407407407407407,0.423076923076923,dbo:RailwayLine in c_e and 'Argentine' in l_e => exists s : (s, dbo:predecessor, e) in G
0.402298850574713,87,70,35,0.5,0.402298850574713,dbo:RailwayLine in c_e and 'is a railway line connecting' in l_e => exists s : (s, dbp:branch, e) in G
0.393258426966292,89,70,35,0.5,0.393258426966292,dbo:RailwayLine in c_e and 'a railway line connecting' in l_e => exists s : (s, dbp:branch, e) in G
0.388888888888889,108,70,42,0.6,0.388888888888889,dbo:RailwayLine in c_e and 'the Indian' in l_e => exists s : (s, dbp:branch, e) in G
0.387096774193548,31,27,12,0.444444444444444,0.387096774193548,dbo:RailwayLine in c_e and 'Buenos Aires' in l_e => exists s : (s, dbo:predecessor, e) in G
0.387096774193548,31,27,12,0.444444444444444,0.387096774193548,dbo:RailwayLine in c_e and 'Buenos' in l_e => exists s : (s, dbo:predecessor, e) in G
0.387096774193548,31,27,12,0.444444444444444,0.387096774193548,dbo:RailwayLine in c_e and 'Aires' in l_e => exists s : (s, dbo:predecessor, e) in G
0.384615384615385,39,15,15,1,0.384615384615385,dbo:RailwayLine in c_e and 'the New York City' in l_e => exists s : (s, dbp:multiline, e) in G
0.383561643835616,73,70,28,0.4,0.383561643835616,dbo:RailwayLine in c_e and 'jurisdiction of' in l_e => exists s : (s, dbp:branch, e) in G
0.383561643835616,73,70,28,0.4,0.383561643835616,dbo:RailwayLine in c_e and 'jurisdiction' in l_e => exists s : (s, dbp:branch, e) in G
0.381425485961123,4630,1998,1766,0.883883883883884,0.381425485961123,dbo:RailwayLine in c_e and 'line' in l_e => exists s : (s, dbp:line, e) in G
0.377703027390678,2081,1998,786,0.393393393393393,0.377703027390678,dbo:RailwayLine in c_e and 'Railway' in l_e => exists s : (s, dbp:line, e) in G
0.370786516853933,2243,2314,858,0.370786516853933,0.382523406152474,dbo:RailwayLine in c_e and 'Line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.37037037037037,27,27,10,0.37037037037037,0.37037037037037,dbo:RailwayLine in c_e and 'in New South Wales' in l_e => exists s : (s, dbo:location, e) in G
0.37037037037037,23,27,10,0.37037037037037,0.434782608695652,dbo:RailwayLine in c_e and 'in New South Wales Australia' in l_e => exists s : (s, dbo:location, e) in G
0.37037037037037,27,27,10,0.37037037037037,0.37037037037037,dbo:RailwayLine in c_e and 'in New South' in l_e => exists s : (s, dbo:location, e) in G
0.365853658536585,41,15,15,1,0.365853658536585,dbo:RailwayLine in c_e and 'of the New' in l_e => exists s : (s, dbp:multiline, e) in G
0.359550561797753,89,86,32,0.372093023255814,0.359550561797753,dbo:RailwayLine in c_e and 'JR East' in l_e => exists s : (s, dbp:name, e) in G
0.348837209302326,43,15,15,1,0.348837209302326,dbo:RailwayLine in c_e and 'New York City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.348837209302326,43,15,15,1,0.348837209302326,dbo:RailwayLine in c_e and 'York City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.348837209302326,84,86,30,0.348837209302326,0.357142857142857,dbo:RailwayLine in c_e and 'East Japan' in l_e => exists s : (s, dbp:name, e) in G
0.348837209302326,84,86,30,0.348837209302326,0.357142857142857,dbo:RailwayLine in c_e and 'East Japan Railway' in l_e => exists s : (s, dbp:name, e) in G
0.348837209302326,82,86,30,0.348837209302326,0.365853658536585,dbo:RailwayLine in c_e and 'Company JR East' in l_e => exists s : (s, dbp:name, e) in G
0.348837209302326,84,86,30,0.348837209302326,0.357142857142857,dbo:RailwayLine in c_e and 'East Japan Railway Company' in l_e => exists s : (s, dbp:name, e) in G
0.348837209302326,82,86,30,0.348837209302326,0.365853658536585,dbo:RailwayLine in c_e and 'Railway Company JR East' in l_e => exists s : (s, dbp:name, e) in G
0.348837209302326,82,86,30,0.348837209302326,0.365853658536585,dbo:RailwayLine in c_e and 'East Japan Railway Company JR' in l_e => exists s : (s, dbp:name, e) in G
0.348837209302326,82,86,30,0.348837209302326,0.365853658536585,dbo:RailwayLine in c_e and 'Japan Railway Company JR East' in l_e => exists s : (s, dbp:name, e) in G
0.345890410958904,385,584,202,0.345890410958904,0.524675324675325,dbo:RailwayLine in c_e and 'Japan' in l_e => exists s : (s, dbp:lines, e) in G
0.340298507462687,219,335,114,0.340298507462687,0.520547945205479,dbo:RailwayLine in c_e and 'England' in l_e => exists s : (s, dbp:route, e) in G
0.339723584485065,2243,1998,762,0.381381381381381,0.339723584485065,dbo:RailwayLine in c_e and 'Line' in l_e => exists s : (s, dbp:line, e) in G
0.33,183,200,66,0.33,0.360655737704918,dbo:RailwayLine in c_e and 'Company JR' in l_e => exists s : (s, dbp:lineUsed, e) in G
0.33,183,200,66,0.33,0.360655737704918,dbo:RailwayLine in c_e and 'Railway Company JR' in l_e => exists s : (s, dbp:lineUsed, e) in G
0.327571305099395,1456,2314,758,0.327571305099395,0.520604395604396,dbo:RailwayLine in c_e and 'line in' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.32258064516129,16,31,10,0.32258064516129,0.625,dbo:RailwayLine in c_e and 'was a privately owned' in l_e => exists s : (s, dbp:owner, e) in G
0.32258064516129,17,31,10,0.32258064516129,0.588235294117647,dbo:RailwayLine in c_e and 'was a privately' in l_e => exists s : (s, dbp:owner, e) in G
0.32258064516129,20,31,10,0.32258064516129,0.5,dbo:RailwayLine in c_e and 'a privately owned' in l_e => exists s : (s, dbp:owner, e) in G
0.32258064516129,21,31,10,0.32258064516129,0.476190476190476,dbo:RailwayLine in c_e and 'a privately' in l_e => exists s : (s, dbp:owner, e) in G
0.31981981981982,1623,1998,639,0.31981981981982,0.393715341959335,dbo:RailwayLine in c_e and 'The line' in l_e => exists s : (s, dbp:line, e) in G
