value,supA,supB,supAB,condBA,condAB,string
0.382352941176471,16,18,13,0.722222222222222,0.8125,dbo:TennisPlayer in c_e and (e, dbo:birthPlace, dbr:Taiwan) in G => 'Chinese' in l_e(c,p,so)
0.328358208955224,39,28,22,0.785714285714286,0.564102564102564,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Taiwan) in G => 'Chinese' in l_e(c,p,so)
0.316455696202532,45,34,25,0.735294117647059,0.555555555555556,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.287671232876712,27,46,21,0.456521739130435,0.777777777777778,dbo:TennisPlayer in c_e and (e, dbp:daviscupresult, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.272727272727273,45,21,18,0.857142857142857,0.4,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.272727272727273,45,21,18,0.857142857142857,0.4,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.271604938271605,43,38,22,0.578947368421053,0.511627906976744,dbo:TennisPlayer in c_e and (e, dbp:mixedtitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.270731707317073,299,111,111,1,0.37123745819398,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.253968253968254,47,16,16,1,0.340425531914894,dbo:TennisPlayer in c_e and (e, dbo:residence, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.247166756610901,735,1118,458,0.409660107334526,0.62312925170068,dbo:TennisPlayer in c_e and (e, dbp:doublestitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.24124513618677,181,76,62,0.815789473684211,0.342541436464088,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.239852398523985,181,90,65,0.722222222222222,0.359116022099448,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
0.239852398523985,181,90,65,0.722222222222222,0.359116022099448,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.239852398523985,181,90,65,0.722222222222222,0.359116022099448,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
0.239514348785872,333,573,217,0.378708551483421,0.651651651651652,dbo:TennisPlayer in c_e and (e, dbp:singlesrecord, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.237547892720306,177,84,62,0.738095238095238,0.350282485875706,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
0.237547892720306,177,84,62,0.738095238095238,0.350282485875706,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.237547892720306,177,84,62,0.738095238095238,0.350282485875706,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
0.232824427480916,178,84,61,0.726190476190476,0.342696629213483,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
0.232824427480916,178,84,61,0.726190476190476,0.342696629213483,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.232824427480916,178,84,61,0.726190476190476,0.342696629213483,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
0.229357798165138,128,90,50,0.555555555555556,0.390625,dbo:TennisPlayer in c_e and (e, dbp:won, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
0.229357798165138,128,90,50,0.555555555555556,0.390625,dbo:TennisPlayer in c_e and (e, dbp:won, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.229357798165138,128,90,50,0.555555555555556,0.390625,dbo:TennisPlayer in c_e and (e, dbp:won, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
0.228,177,73,57,0.780821917808219,0.322033898305085,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.227848101265823,153,84,54,0.642857142857143,0.352941176470588,dbo:TennisPlayer in c_e and (e, dbp:lost, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
0.227848101265823,153,84,54,0.642857142857143,0.352941176470588,dbo:TennisPlayer in c_e and (e, dbp:lost, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
0.227848101265823,153,84,54,0.642857142857143,0.352941176470588,dbo:TennisPlayer in c_e and (e, dbp:lost, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.225,150,90,54,0.6,0.36,dbo:TennisPlayer in c_e and (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
0.225,150,90,54,0.6,0.36,dbo:TennisPlayer in c_e and (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
0.225,150,90,54,0.6,0.36,dbo:TennisPlayer in c_e and (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.223214285714286,161,63,50,0.793650793650794,0.31055900621118,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking' in l_e(c,p,so)
0.220858895705521,594,1036,360,0.347490347490348,0.606060606060606,dbo:TennisPlayer in c_e and (e, dbp:singlestitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.219917012448133,178,63,53,0.841269841269841,0.297752808988764,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking' in l_e(c,p,so)
0.219827586206897,85,147,51,0.346938775510204,0.6,dbo:TennisPlayer in c_e and (e, dbp:fedcupresult, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.215139442231076,178,73,54,0.73972602739726,0.303370786516854,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.214532871972318,199,90,62,0.688888888888889,0.311557788944724,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
0.214532871972318,199,90,62,0.688888888888889,0.311557788944724,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.214532871972318,199,90,62,0.688888888888889,0.311557788944724,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
0.21301775147929,285,560,180,0.321428571428571,0.631578947368421,dbo:TennisPlayer in c_e and (e, dbp:doublesrecord, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.2125,177,63,51,0.80952380952381,0.288135593220339,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking' in l_e(c,p,so)
0.212389380530973,89,24,24,1,0.269662921348315,dbo:TennisPlayer in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
