value,supA,supB,supAB,condBA,condAB,string
0.840425531914894,15,94,15,0.159574468085106,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
0.840425531914894,15,94,15,0.159574468085106,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
0.840425531914894,15,94,15,0.159574468085106,1,dbo:Royalty in c_e and 'a daughter of Chulalongkorn' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
0.840425531914894,15,94,15,0.159574468085106,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
0.840425531914894,15,94,15,0.159574468085106,1,dbo:Royalty in c_e and 'a daughter of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
0.838709677419355,15,93,15,0.161290322580645,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
0.838709677419355,15,93,15,0.161290322580645,1,dbo:Royalty in c_e and 'a daughter of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
0.838709677419355,15,93,15,0.161290322580645,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
0.838709677419355,15,93,15,0.161290322580645,1,dbo:Royalty in c_e and 'a daughter of Chulalongkorn' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
0.838709677419355,15,93,15,0.161290322580645,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
0.831578947368421,15,94,14,0.148936170212766,0.933333333333333,dbo:Royalty in c_e and 'land. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Thailand) in G
0.823529411764706,15,85,15,0.176470588235294,1,dbo:Royalty in c_e and 'a daughter of Chulalongkorn' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
0.823529411764706,15,85,15,0.176470588235294,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
0.823529411764706,15,85,15,0.176470588235294,1,dbo:Royalty in c_e and 'a daughter of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
0.823529411764706,15,85,15,0.176470588235294,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
0.823529411764706,15,85,15,0.176470588235294,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
0.823529411764706,15,85,15,0.176470588235294,1,dbo:Royalty in c_e and 'a daughter of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Bangkok) in G
0.823529411764706,15,85,15,0.176470588235294,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Bangkok) in G
0.823529411764706,15,85,15,0.176470588235294,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Bangkok) in G
0.823529411764706,15,85,15,0.176470588235294,1,dbo:Royalty in c_e and 'a daughter of Chulalongkorn' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Bangkok) in G
0.823529411764706,15,85,15,0.176470588235294,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Bangkok) in G
0.819148936170213,16,93,15,0.161290322580645,0.9375,dbo:Royalty in c_e and 'a daughter of' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
0.804597701149425,15,85,13,0.152941176470588,0.866666666666667,dbo:Royalty in c_e and 'land. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Bangkok) in G
0.802325581395349,16,85,15,0.176470588235294,0.9375,dbo:Royalty in c_e and 'a daughter of' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Bangkok) in G
0.8,17,93,15,0.161290322580645,0.882352941176471,dbo:Royalty in c_e and 'a daughter' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Thailand) in G
0.8,16,80,16,0.2,1,dbo:Royalty in c_e and 'was a consort of' in l_e(c,p,os) => (e, dbp:house, dbr:Aisin_Gioro) in G
0.8,16,80,16,0.2,1,dbo:Royalty in c_e and 'clan was a consort' in l_e(c,p,os) => (e, dbp:house, dbr:Aisin_Gioro) in G
0.8,16,80,16,0.2,1,dbo:Royalty in c_e and 'a consort of the' in l_e(c,p,os) => (e, dbp:house, dbr:Aisin_Gioro) in G
0.8,16,80,16,0.2,1,dbo:Royalty in c_e and 'clan was' in l_e(c,p,os) => (e, dbp:house, dbr:Aisin_Gioro) in G
0.8,16,80,16,0.2,1,dbo:Royalty in c_e and 'a consort' in l_e(c,p,os) => (e, dbp:house, dbr:Aisin_Gioro) in G
0.8,16,80,16,0.2,1,dbo:Royalty in c_e and 'was a consort of the' in l_e(c,p,os) => (e, dbp:house, dbr:Aisin_Gioro) in G
0.8,16,80,16,0.2,1,dbo:Royalty in c_e and 'clan was a consort of' in l_e(c,p,os) => (e, dbp:house, dbr:Aisin_Gioro) in G
0.8,16,80,16,0.2,1,dbo:Royalty in c_e and 'consort of the' in l_e(c,p,os) => (e, dbp:house, dbr:Aisin_Gioro) in G
0.8,16,80,16,0.2,1,dbo:Royalty in c_e and 'a consort of' in l_e(c,p,os) => (e, dbp:house, dbr:Aisin_Gioro) in G
0.8,16,80,16,0.2,1,dbo:Royalty in c_e and 'clan was a' in l_e(c,p,os) => (e, dbp:house, dbr:Aisin_Gioro) in G
0.8,16,80,16,0.2,1,dbo:Royalty in c_e and 'was a consort' in l_e(c,p,os) => (e, dbp:house, dbr:Aisin_Gioro) in G
0.8,134,22,16,0.727272727272727,0.119402985074627,dbo:Royalty in c_e and 'dynasty' in l_e(c,p,os) => (e, dbp:dynasty, dbr:Chahamanas_of_Shakambhari) in G
0.797872340425532,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'Rama V of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
0.797872340425532,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'King Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
0.797872340425532,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
0.797872340425532,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
0.797872340425532,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
0.797872340425532,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
0.797872340425532,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'of Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
0.797872340425532,19,94,19,0.202127659574468,1,dbo:Royalty in c_e and 'King Rama V of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Thailand) in G
