value,supA,supB,supAB,condBA,condAB,string
1,23,202,23,0.113861386138614,1,dbo:Station in c_e and 'Borough of' in l_e(c,p,os) => (e, dbo:location, dbr:Greater_London) in G
1,23,202,23,0.113861386138614,1,dbo:Station in c_e and 'Borough' in l_e(c,p,os) => (e, dbo:location, dbr:Greater_London) in G
1,74,202,74,0.366336633663366,1,dbo:Station in c_e and 'London' in l_e(c,p,os) => (e, dbo:location, dbr:Greater_London) in G
1,47,202,47,0.232673267326733,1,dbo:Station in c_e and 'station' in l_e(c,p,os) => (e, dbo:location, dbr:Greater_London) in G
1,27,202,27,0.133663366336634,1,dbo:Station in c_e and 'Underground' in l_e(c,p,os) => (e, dbo:location, dbr:Greater_London) in G
1,27,202,27,0.133663366336634,1,dbo:Station in c_e and 'the London Borough' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,27,202,27,0.133663366336634,1,dbo:Station in c_e and 'London Borough of' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'in the London' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,26,202,26,0.128712871287129,1,dbo:Station in c_e and 'is a London' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,25,202,25,0.123762376237624,1,dbo:Station in c_e and 'a London Underground' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'London Underground station' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,22,202,22,0.108910891089109,1,dbo:Station in c_e and 'serves' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,27,202,27,0.133663366336634,1,dbo:Station in c_e and 'Underground' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,33,202,33,0.163366336633663,1,dbo:Station in c_e and 'railway' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,60,202,60,0.297029702970297,1,dbo:Station in c_e and 'London' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,31,202,31,0.153465346534653,1,dbo:Station in c_e and 'Borough' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,27,202,27,0.133663366336634,1,dbo:Station in c_e and 'the London Borough of' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,25,202,25,0.123762376237624,1,dbo:Station in c_e and 'is a London Underground' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'in the London Borough' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'a London Underground station' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,26,202,26,0.128712871287129,1,dbo:Station in c_e and 'London Underground' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,26,202,26,0.128712871287129,1,dbo:Station in c_e and 'a London' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,28,202,28,0.138613861386139,1,dbo:Station in c_e and 'station is' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,31,202,31,0.153465346534653,1,dbo:Station in c_e and 'railway station' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,31,202,31,0.153465346534653,1,dbo:Station in c_e and 'Borough of' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,35,202,35,0.173267326732673,1,dbo:Station in c_e and 'station in' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,27,202,27,0.133663366336634,1,dbo:Station in c_e and 'London Borough' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,28,202,28,0.138613861386139,1,dbo:Station in c_e and 'the London' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,25,202,25,0.123762376237624,1,dbo:Station in c_e and 'Underground station' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'is a London Underground station' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'in the London Borough of' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
1,43,202,43,0.212871287128713,1,dbo:Station in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
