value,supA,supB,supAB,condBA,condAB,string
0.897777777777778,225,23,23,1,0.102222222222222,dbo:Village in c_e and exists o : (e, dbp:blank1InfoSec, o) in G => 'a village' in l_e(c,p,so)
0.897777777777778,225,23,23,1,0.102222222222222,dbo:Village in c_e and exists o : (e, dbp:blank1InfoSec, o) in G => 'is a village' in l_e(c,p,so)
0.897297297297297,185,19,19,1,0.102702702702703,dbo:Village in c_e and exists o : (e, dbp:areaWaterSqMi, o) in G => 'census' in l_e(c,p,os)
0.897297297297297,185,19,19,1,0.102702702702703,dbo:Village in c_e and exists o : (e, dbp:areaWaterSqMi, o) in G => '10 census' in l_e(c,p,os)
0.893333333333333,225,24,24,1,0.106666666666667,dbo:Village in c_e and exists o : (e, dbp:blank1InfoSec, o) in G => 'is located' in l_e(c,p,so)
0.891625615763547,203,22,22,1,0.108374384236453,dbo:Village in c_e and exists o : (e, dbp:blank2InfoSec, o) in G => 'is a village' in l_e(c,p,so)
0.891625615763547,203,22,22,1,0.108374384236453,dbo:Village in c_e and exists o : (e, dbp:blank2InfoSec, o) in G => 'a village' in l_e(c,p,so)
0.889447236180904,199,22,22,1,0.110552763819095,dbo:Village in c_e and exists o : (e, dbo:areaWater, o) in G => 'census' in l_e(c,p,os)
0.888888888888889,225,25,25,1,0.111111111111111,dbo:Village in c_e and exists o : (e, dbp:blank1InfoSec, o) in G => 'located' in l_e(c,p,so)
0.888877755511022,9980,1109,1109,1,0.111122244488978,dbo:Village in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'is a village in' in l_e(c,p,so)
0.88877755511022,9980,1110,1110,1,0.11122244488978,dbo:Village in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'a village in' in l_e(c,p,so)
0.885245901639344,183,21,21,1,0.114754098360656,dbo:Village in c_e and exists o : (e, dbp:areaWaterKm, o) in G => 'census' in l_e(c,p,os)
0.885245901639344,183,21,21,1,0.114754098360656,dbo:Village in c_e and exists o : (e, dbp:areaWaterKm, o) in G => '10 census' in l_e(c,p,os)
0.883266533066132,9980,1165,1165,1,0.116733466933868,dbo:Village in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'village in' in l_e(c,p,so)
0.88,225,27,27,1,0.12,dbo:Village in c_e and exists o : (e, dbp:blank1InfoSec, o) in G => 'village' in l_e(c,p,so)
0.877918679549114,9936,1213,1213,1,0.122081320450886,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a village in' in l_e(c,p,so)
0.877717391304348,9936,1215,1215,1,0.122282608695652,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a village in' in l_e(c,p,so)
0.877697841726619,138,16,15,0.9375,0.108695652173913,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'village' in l_e(c,p,so)
0.874761090433558,9941,1245,1245,1,0.125238909566442,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a village in' in l_e(c,p,so)
0.874660496931898,9941,1246,1246,1,0.125339503068102,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'a village in' in l_e(c,p,so)
0.87192118226601,203,26,26,1,0.12807881773399,dbo:Village in c_e and exists o : (e, dbp:blank2InfoSec, o) in G => 'village' in l_e(c,p,so)
0.87097423510467,9936,1282,1282,1,0.12902576489533,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'village in' in l_e(c,p,so)
0.868837675350701,9980,1309,1309,1,0.131162324649299,dbo:Village in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'is a village' in l_e(c,p,so)
0.868537074148297,9980,1312,1312,1,0.131462925851703,dbo:Village in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'a village' in l_e(c,p,so)
0.868323106327331,9941,1309,1309,1,0.131676893672669,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'village in' in l_e(c,p,so)
0.862024048096192,9980,1377,1377,1,0.137975951903808,dbo:Village in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'village' in l_e(c,p,so)
0.853764090177134,9936,1453,1453,1,0.146235909822866,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a village' in l_e(c,p,so)
0.853160225442834,9936,1459,1459,1,0.146839774557166,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a village' in l_e(c,p,so)
