value,supA,supB,supAB,condBA,condAB,string
0.823237597911227,9575,6190,6190,1,0.646475195822454,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.821833745874587,9696,6241,6241,1,0.643667491749175,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.803571428571429,28,17,17,1,0.607142857142857,dbo:Cyclist in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.803571428571429,28,17,17,1,0.607142857142857,dbo:Cyclist in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.789540012602394,1587,919,919,1,0.579080025204789,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'cyclist' in l_e(c,p,os)
0.788025889967638,1545,890,890,1,0.576051779935275,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'cyclist' in l_e(c,p,os)
0.779634464751958,9575,5355,5355,1,0.559268929503916,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.778568481848185,9696,5402,5402,1,0.55713696369637,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.701612903225806,62,25,25,1,0.403225806451613,dbo:Cyclist in c_e and exists o : (e, dbo:country, o) in G => 'cyclist' in l_e(c,p,os)
0.693929173693086,7709,2990,2990,1,0.387858347386172,dbo:Cyclist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.689655172413793,58,22,22,1,0.379310344827586,dbo:Cyclist in c_e and exists o : (e, dbo:nationality, o) in G => 'cyclist' in l_e(c,p,os)
0.679300742574257,9696,3477,3477,1,0.358601485148515,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'cyclist' in l_e(c,p,os)
0.677806788511749,9575,3405,3405,1,0.355613577023499,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'cyclist' in l_e(c,p,os)
0.656946053817433,7767,2438,2438,1,0.313892107634865,dbo:Cyclist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.629103815439219,1127,291,291,1,0.258207630878438,dbo:Cyclist in c_e and exists o : (e, dbo:deathPlace, o) in G => 'cyclist' in l_e(c,p,os)
0.603559870550162,1545,320,320,1,0.207119741100324,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'racing' in l_e(c,p,os)
0.603559870550162,1545,320,320,1,0.207119741100324,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'racing cyclist' in l_e(c,p,os)
0.601449275362319,1587,322,322,1,0.202898550724638,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'racing cyclist' in l_e(c,p,os)
0.601449275362319,1587,322,322,1,0.202898550724638,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'racing' in l_e(c,p,os)
0.601245297703982,7709,1561,1561,1,0.202490595407965,dbo:Cyclist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'cyclist' in l_e(c,p,os)
0.593794257757178,7767,1457,1457,1,0.187588515514356,dbo:Cyclist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'cyclist' in l_e(c,p,os)
0.582767624020888,9575,1585,1585,1,0.165535248041775,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'former' in l_e(c,p,os)
0.581889438943894,9696,1588,1588,1,0.163778877887789,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'former' in l_e(c,p,os)
0.567961165048544,1545,210,210,1,0.135922330097087,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'March' in l_e(c,p,so)
0.566792690611216,1587,212,212,1,0.133585381222432,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'March' in l_e(c,p,so)
0.563886424134871,1127,144,144,1,0.127772848269743,dbo:Cyclist in c_e and exists o : (e, dbo:deathPlace, o) in G => ' cyclist. ' in l_e(c,p,os)
0.562135922330097,1545,192,192,1,0.124271844660194,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'January' in l_e(c,p,so)
