value,supA,supB,supAB,condBA,condAB,string
0.552188552188552,297,177,164,0.926553672316384,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'the BBC soap opera' in l_e(c,p,so)
0.552188552188552,297,177,164,0.926553672316384,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'BBC soap' in l_e(c,p,so)
0.552188552188552,297,178,164,0.921348314606742,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'the BBC' in l_e(c,p,so)
0.552188552188552,297,273,164,0.600732600732601,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'soap opera' in l_e(c,p,so)
0.552188552188552,297,177,164,0.926553672316384,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'BBC soap opera' in l_e(c,p,so)
0.552188552188552,297,177,164,0.926553672316384,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'the BBC soap' in l_e(c,p,so)
0.552188552188552,297,273,164,0.600732600732601,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'opera' in l_e(c,p,so)
0.552188552188552,297,276,164,0.594202898550725,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'soap' in l_e(c,p,so)
0.535353535353535,297,171,159,0.929824561403509,0.535353535353535,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'from the BBC soap' in l_e(c,p,so)
0.535353535353535,297,171,159,0.929824561403509,0.535353535353535,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'from the BBC soap opera' in l_e(c,p,so)
0.535353535353535,297,171,159,0.929824561403509,0.535353535353535,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'from the BBC' in l_e(c,p,so)
