value,supA,supB,supAB,condBA,condAB,string
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Netherlands' in l_e
0.885315640765362,29,37,29,0.783783783783784,1,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.885315640765362,29,37,29,0.783783783783784,1,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand' in l_e
0.882829589295641,23,27,22,0.814814814814815,0.956521739130435,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Hong Kong' in l_e
0.882829589295641,23,27,22,0.814814814814815,0.956521739130435,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Kong' in l_e
0.882829589295641,23,27,22,0.814814814814815,0.956521739130435,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Hong' in l_e
0.866025403784439,20,15,15,1,0.75,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Alexandria) in G => 'in Alexandria' in l_e
0.838525491562421,20,16,15,0.9375,0.75,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Alexandria) in G => 'Alexandria' in l_e
0.838525491562421,20,16,15,0.9375,0.75,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:India) in G => 'Indian' in l_e
0.836660026534076,50,35,35,1,0.7,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Cairo) in G => 'Cairo' in l_e
0.836660026534076,50,35,35,1,0.7,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Cairo) in G => 'in Cairo' in l_e
0.828509849928516,40,35,31,0.885714285714286,0.775,dbo:SquashPlayer in c_e and exists p : (e, p, "Cairo, Egypt"@en) in G => 'Cairo' in l_e
0.828509849928516,40,35,31,0.885714285714286,0.775,dbo:SquashPlayer in c_e and exists p : (e, p, "Cairo, Egypt"@en) in G => 'in Cairo' in l_e
0.813489216819961,40,34,30,0.882352941176471,0.75,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Malaysia) in G => 'Malaysian' in l_e
0.813394112882877,67,61,52,0.852459016393443,0.776119402985075,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'Australia' in l_e
0.78067086829745,31,28,23,0.821428571428571,0.741935483870968,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Canada) in G => 'Canada' in l_e
0.776898596067356,40,28,26,0.928571428571429,0.65,dbo:SquashPlayer in c_e and exists p : (e, p, "Cairo, Egypt"@en) in G => 'in Cairo is' in l_e
0.776898596067356,40,28,26,0.928571428571429,0.65,dbo:SquashPlayer in c_e and exists p : (e, p, "Cairo, Egypt"@en) in G => 'Cairo is' in l_e
0.774596669241483,40,24,24,1,0.6,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Malaysia) in G => 'is a Malaysian' in l_e
0.774596669241483,40,24,24,1,0.6,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Malaysia) in G => 'a Malaysian' in l_e
0.771405648240378,388,552,357,0.646739130434783,0.920103092783505,dbo:SquashPlayer in c_e and exists p : (e, p, "Active"@en) in G => 'world' in l_e
0.765816231943831,82,99,69,0.696969696969697,0.841463414634146,dbo:SquashPlayer in c_e and exists p : (e, p, "February, 2018"@en) in G => 'As of February 2018' in l_e
0.765816231943831,82,99,69,0.696969696969697,0.841463414634146,dbo:SquashPlayer in c_e and exists p : (e, p, "February, 2018"@en) in G => 'of February 2018' in l_e
0.762458340267651,82,97,68,0.701030927835051,0.829268292682927,dbo:SquashPlayer in c_e and exists p : (e, p, "February, 2018"@en) in G => 'player As of February 2018' in l_e
0.761977529916441,82,100,69,0.69,0.841463414634146,dbo:SquashPlayer in c_e and exists p : (e, p, "February, 2018"@en) in G => 'February 2018' in l_e
0.752784867333915,388,626,371,0.592651757188498,0.956185567010309,dbo:SquashPlayer in c_e and exists p : (e, p, "Active"@en) in G => 'professional squash player' in l_e
