value,supA,supB,supAB,condBA,condAB,string
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => ' The Dark Tower series of novels. ' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => ''s The Dark Tower series of novels. ' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'Tower series' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'The Dark' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'Dark Tower' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => ''s The' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'series of' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'of novels' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'Dark Tower series of novels' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => ''s The Dark Tower series' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'The Dark Tower series of' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'Tower series of novels' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'Dark Tower series of' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => ''s The Dark Tower' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'The Dark Tower series' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'novels' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'Dark' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'Tower' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => ''s The Dark' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'series of novels' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'Tower series of' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'Dark Tower series' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'The Dark Tower' in l_e(c,p,os)
1,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'Robin Furth scripted' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'by Robin Furth' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'Furth scripted by' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'is plotted by' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'plotted by Robin' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'Furth' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'Robin' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'Robin Furth scripted by' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'plotted by Robin Furth' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'is plotted by Robin' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'by Robin Furth scripted' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => ' is plotted by ' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => ' is plotted by Robin Furth, scripted by ' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'Robin Furth' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'Furth scripted' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'by Robin' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'plotted by Robin Furth scripted' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'by Robin Furth scripted by' in l_e(c,p,so)
1,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'is plotted by Robin Furth' in l_e(c,p,so)
1,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'Robin Furth scripted by' in l_e(c,p,so)
1,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'by Robin Furth scripted' in l_e(c,p,so)
1,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'is plotted by Robin' in l_e(c,p,so)
1,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'plotted by Robin Furth' in l_e(c,p,so)
1,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'plotted by Robin Furth scripted' in l_e(c,p,so)
1,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'by Robin Furth scripted by' in l_e(c,p,so)
1,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'is plotted by Robin Furth' in l_e(c,p,so)
1,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'by Robin' in l_e(c,p,so)
1,21,17,17,1,0.80952380952381,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'is plotted' in l_e(c,p,so)
1,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'Furth scripted' in l_e(c,p,so)
1,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'Robin Furth' in l_e(c,p,so)
1,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => ' is plotted by Robin Furth, scripted by ' in l_e(c,p,so)
1,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => ' is plotted by ' in l_e(c,p,so)
1,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'is plotted by' in l_e(c,p,so)
1,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'plotted by Robin' in l_e(c,p,so)
1,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'Furth scripted by' in l_e(c,p,so)
1,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'Robin Furth scripted' in l_e(c,p,so)
1,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'by Robin Furth' in l_e(c,p,so)
1,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'Furth' in l_e(c,p,so)
1,21,15,15,1,0.714285714285714,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'Robin' in l_e(c,p,so)
1,20,16,16,1,0.8,dbo:Comic in c_e and (e, dbp:altcat, "The Dark Tower"@en) in G => 'series of novels' in l_e(c,p,os)
1,20,16,16,1,0.8,dbo:Comic in c_e and (e, dbp:altcat, "The Dark Tower"@en) in G => 'series' in l_e(c,p,os)
1,20,16,16,1,0.8,dbo:Comic in c_e and (e, dbp:altcat, "The Dark Tower"@en) in G => 'novels' in l_e(c,p,os)
1,20,16,16,1,0.8,dbo:Comic in c_e and (e, dbp:altcat, "The Dark Tower"@en) in G => 'series of' in l_e(c,p,os)
1,20,16,16,1,0.8,dbo:Comic in c_e and (e, dbp:altcat, "The Dark Tower"@en) in G => 'of novels' in l_e(c,p,os)
1,20,16,16,1,0.8,dbo:Comic in c_e and (e, dbp:altcat, "The Dark Tower"@en) in G => ' series of novels. ' in l_e(c,p,os)
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'plotted by Robin Furth' in l_e(c,p,so)
