value,supA,supB,supAB,condBA,condAB,string
0.4375,27,21,21,1,0.777777777777778,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.4,27,18,18,1,0.666666666666667,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.4,27,18,18,1,0.666666666666667,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.4,27,18,18,1,0.666666666666667,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.4,24,16,16,1,0.666666666666667,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:sport, o) in G => 'player' in l_e(c,p,os)
0.393045461023229,4259,2758,2758,1,0.647569852077953,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.392979452054795,4254,2754,2754,1,0.647390691114245,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.384615384615385,24,15,15,1,0.625,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:sport, o) in G => ' player. ' in l_e(c,p,os)
0.384615384615385,24,15,15,1,0.625,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:sport, o) in G => 'born' in l_e(c,p,so)
0.379702194357367,3166,1938,1938,1,0.612128869235629,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'volleyball' in l_e(c,p,os)
0.369905350589144,3262,1915,1915,1,0.587063151440834,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'volleyball' in l_e(c,p,os)
0.356700047687172,2698,1496,1496,1,0.554484803558191,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'volleyball' in l_e(c,p,os)
0.353462736640307,2698,1475,1475,1,0.546701260192735,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'part' in l_e(c,p,so)
0.353307766059444,2698,1474,1474,1,0.546330615270571,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'part of' in l_e(c,p,so)
0.352997601918465,2698,1472,1472,1,0.545589325426242,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'part of the' in l_e(c,p,so)
0.352128883774453,2815,1530,1530,1,0.543516873889876,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'volleyball' in l_e(c,p,os)
0.351877607788595,3262,1771,1771,1,0.542918454935622,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.350697292863002,3166,1710,1710,1,0.540113708149084,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.347485572959604,3166,1686,1686,1,0.532533164876816,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'player' in l_e(c,p,os)
0.347081872551041,3166,1683,1683,1,0.531585596967783,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'volleyball player' in l_e(c,p,os)
0.347019253073533,2815,1496,1496,1,0.531438721136767,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'part' in l_e(c,p,so)
0.346867749419954,2815,1495,1495,1,0.531083481349911,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'part of' in l_e(c,p,so)
0.346564531104921,2815,1493,1493,1,0.530373001776199,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'part of the' in l_e(c,p,so)
0.342603788794841,3262,1700,1700,1,0.521152667075414,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'player' in l_e(c,p,os)
0.342206089937487,3262,1697,1697,1,0.520232985898222,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'volleyball player' in l_e(c,p,os)
0.333894382495266,3166,1587,1587,1,0.501263423878711,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'part' in l_e(c,p,so)
0.333754208754209,3166,1586,1586,1,0.500947567909033,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'part of' in l_e(c,p,so)
0.333052454181588,3166,1581,1581,1,0.499368288060644,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'part of the' in l_e(c,p,so)
0.312206952303961,4254,1931,1931,1,0.453925716972261,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.312177002583979,4259,1933,1933,1,0.453862409016201,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.308205128205128,2698,1202,1202,1,0.445515196441809,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'team' in l_e(c,p,os)
0.306547619047619,3262,1442,1442,1,0.44206008583691,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'part' in l_e(c,p,so)
0.306547619047619,3262,1442,1442,1,0.44206008583691,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'part of' in l_e(c,p,so)
0.305891432981734,2698,1189,1189,1,0.440696812453669,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'national' in l_e(c,p,os)
0.305809746754629,3262,1437,1437,1,0.440527283874923,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'part of the' in l_e(c,p,so)
0.302527254707631,2815,1221,1221,1,0.433747779751332,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'team' in l_e(c,p,os)
0.30044731610338,2815,1209,1209,1,0.429484902309059,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'national' in l_e(c,p,os)
0.296663190823775,2698,1138,1138,1,0.421793921423276,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'volleyball team' in l_e(c,p,os)
0.29556135770235,2698,1132,1132,1,0.419570051890289,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'national volleyball' in l_e(c,p,os)
0.29556135770235,2698,1132,1132,1,0.419570051890289,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'national volleyball team' in l_e(c,p,os)
0.291110551498363,2815,1156,1156,1,0.410657193605684,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'volleyball team' in l_e(c,p,os)
0.290216843166919,2815,1151,1151,1,0.408880994671403,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'national volleyball' in l_e(c,p,os)
0.290037831021438,2815,1150,1150,1,0.408525754884547,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'national volleyball team' in l_e(c,p,os)
0.289480622198787,2695,1098,1098,1,0.407421150278293,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.27568062228323,3166,1205,1205,1,0.380606443461781,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'team' in l_e(c,p,os)
0.273317389818927,4254,1600,1600,1,0.376116596144805,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'volleyball' in l_e(c,p,os)
0.273084144051886,4259,1600,1600,1,0.375675041089458,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'volleyball' in l_e(c,p,os)
0.271325796505653,4254,1584,1584,1,0.372355430183357,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e(c,p,os)
0.271093616293,4259,1584,1584,1,0.371918290678563,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
0.270951156812339,4254,1581,1581,1,0.371650211565585,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'volleyball player' in l_e(c,p,os)
0.270719178082192,4259,1581,1581,1,0.37121389997652,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'volleyball player' in l_e(c,p,os)
