value,supA,supB,supAB,condBA,condAB,string
0.218181818181818,30,25,12,0.48,0.4,dbo:ComicsCreator in c_e and 'Amazing Spider-Man' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.193548387096774,37,25,12,0.48,0.324324324324324,dbo:ComicsCreator in c_e and 'Amazing' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.192307692307692,27,25,10,0.4,0.37037037037037,dbo:ComicsCreator in c_e and 'The Amazing Spider-Man' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.185185185185185,29,25,10,0.4,0.344827586206897,dbo:ComicsCreator in c_e and 'The Amazing' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.181818181818182,36,19,10,0.526315789473684,0.277777777777778,dbo:ComicsCreator in c_e and 'underground comix' in l_e => (dbr:Yellow_Dog_(comics), dbp:artists, e) in G
0.178571428571429,37,19,10,0.526315789473684,0.27027027027027,dbo:ComicsCreator in c_e and 'comix' in l_e => (dbr:Yellow_Dog_(comics), dbp:artists, e) in G
0.165137614678899,85,24,18,0.75,0.211764705882353,dbo:ComicsCreator in c_e and 'underground' in l_e => (dbr:Rip_Off_Comix, dbp:artists, e) in G
0.163461538461538,85,19,17,0.894736842105263,0.2,dbo:ComicsCreator in c_e and 'underground' in l_e => (dbr:Yellow_Dog_(comics), dbp:artists, e) in G
0.142857142857143,67,24,13,0.541666666666667,0.194029850746269,dbo:ComicsCreator in c_e and 'X-Men' in l_e => (dbr:Uncanny_X-Men, dbp:pencillers, e) in G
0.132075471698113,85,21,14,0.666666666666667,0.164705882352941,dbo:ComicsCreator in c_e and 'underground' in l_e => (dbr:Slow_Death, dbp:artists, e) in G
0.125874125874126,83,60,18,0.3,0.216867469879518,dbo:ComicsCreator in c_e and '; born' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.12037037037037,83,25,13,0.52,0.156626506024096,dbo:ComicsCreator in c_e and 'Spider-Man' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.108695652173913,170,60,25,0.416666666666667,0.147058823529412,dbo:ComicsCreator in c_e and 'American comic book writer' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.105726872246696,167,60,24,0.4,0.143712574850299,dbo:ComicsCreator in c_e and 'an American comic book writer' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.0956521739130435,97,18,11,0.611111111111111,0.11340206185567,dbo:ComicsCreator in c_e and 'Batman' in l_e => (dbr:Batman_(comic_book), dbp:pencillers, e) in G
0.0952380952380952,255,60,30,0.5,0.117647058823529,dbo:ComicsCreator in c_e and 'comic book writer' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.0943396226415094,258,60,30,0.5,0.116279069767442,dbo:ComicsCreator in c_e and 'book writer' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.0925925925925926,83,25,10,0.4,0.120481927710843,dbo:ComicsCreator in c_e and '; born' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.0895522388059702,145,56,18,0.321428571428571,0.124137931034483,dbo:ComicsCreator in c_e and 'American comics artist' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:artist, e) in G
0.0883720930232558,167,48,19,0.395833333333333,0.11377245508982,dbo:ComicsCreator in c_e and 'an American comic book writer' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:writer, e) in G
