value,supA,supB,supAB,condBA,condAB,string
0.876021798365123,734,552,552,1,0.752043596730245,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.874830852503383,739,554,554,1,0.749661705006766,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.818559556786704,722,460,460,1,0.637119113573407,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.79700272479564,734,436,436,1,0.594005449591281,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.796346414073072,739,438,438,1,0.592692828146143,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.71218487394958,714,303,303,1,0.42436974789916,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'ranking' in l_e(c,p,so)
0.708683473389356,714,298,298,1,0.417366946778712,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'ranking of' in l_e(c,p,so)
0.692577030812325,714,275,275,1,0.38515406162465,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'reached' in l_e(c,p,so)
0.692047377326565,591,227,227,1,0.38409475465313,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.687817258883249,591,222,222,1,0.375634517766497,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'squash' in l_e(c,p,os)
0.684873949579832,714,264,264,1,0.369747899159664,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'world' in l_e(c,p,so)
0.684433164128596,591,218,218,1,0.368866328257191,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player' in l_e(c,p,os)
0.683473389355742,714,262,262,1,0.366946778711485,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'world ranking' in l_e(c,p,so)
0.682773109243697,714,261,261,1,0.365546218487395,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'World' in l_e(c,p,so)
0.681895093062606,591,215,215,1,0.363790186125212,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'squash player' in l_e(c,p,os)
0.680672268907563,714,258,258,1,0.361344537815126,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'world ranking of' in l_e(c,p,so)
0.679971988795518,714,257,257,1,0.359943977591036,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'reached a' in l_e(c,p,so)
0.677871148459384,714,254,254,1,0.355742296918768,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'career-high' in l_e(c,p,so)
0.675770308123249,714,251,251,1,0.351540616246499,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'a career-high' in l_e(c,p,so)
0.675070028011205,714,250,250,1,0.350140056022409,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'career-high world' in l_e(c,p,so)
0.675070028011205,714,250,250,1,0.350140056022409,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'reached a career-high' in l_e(c,p,so)
0.675070028011205,714,250,250,1,0.350140056022409,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'career-high world ranking' in l_e(c,p,so)
0.67296918767507,714,247,247,1,0.34593837535014,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'of World' in l_e(c,p,so)
0.67296918767507,714,247,247,1,0.34593837535014,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'a career-high world' in l_e(c,p,so)
0.67296918767507,714,247,247,1,0.34593837535014,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'ranking of World' in l_e(c,p,so)
0.67296918767507,714,247,247,1,0.34593837535014,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'a career-high world ranking' in l_e(c,p,so)
0.67296918767507,714,247,247,1,0.34593837535014,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'career-high world ranking of' in l_e(c,p,so)
0.67296918767507,714,247,247,1,0.34593837535014,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'a career-high world ranking of' in l_e(c,p,so)
0.672268907563025,714,246,246,1,0.34453781512605,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'reached a career-high world' in l_e(c,p,so)
0.672268907563025,714,246,246,1,0.34453781512605,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'reached a career-high world ranking' in l_e(c,p,so)
0.669467787114846,714,242,242,1,0.338935574229692,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'world ranking of World' in l_e(c,p,so)
0.666666666666667,714,238,238,1,0.333333333333333,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'career-high world ranking of World' in l_e(c,p,so)
0.661764705882353,714,231,231,1,0.323529411764706,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => ' reached a career-high world ranking of World ' in l_e(c,p,so)
