value,supA,supB,supAB,condBA,condAB,string
0.9,200,20,20,1,0.1,dbo:SoapCharacter in c_e and 'Away' in l_e => exists p : (dbr:Duncan_Stewart_(Home_and_Away), p, e) in G
0.9,200,20,20,1,0.1,dbo:SoapCharacter in c_e and 'and Away' in l_e => exists p : (dbr:Duncan_Stewart_(Home_and_Away), p, e) in G
0.9,200,20,20,1,0.1,dbo:SoapCharacter in c_e and 'Home and' in l_e => exists p : (dbr:Duncan_Stewart_(Home_and_Away), p, e) in G
0.9,200,20,20,1,0.1,dbo:SoapCharacter in c_e and 'Home and Away' in l_e => exists p : (dbr:Duncan_Stewart_(Home_and_Away), p, e) in G
0.9,200,20,20,1,0.1,dbo:SoapCharacter in c_e and 'Home and' in l_e => exists p : (dbr:Morag_Bellingham, p, e) in G
0.9,200,20,20,1,0.1,dbo:SoapCharacter in c_e and 'and Away' in l_e => exists p : (dbr:Morag_Bellingham, p, e) in G
0.9,200,20,20,1,0.1,dbo:SoapCharacter in c_e and 'Away' in l_e => exists p : (dbr:Morag_Bellingham, p, e) in G
0.9,200,20,20,1,0.1,dbo:SoapCharacter in c_e and 'Home and Away' in l_e => exists p : (dbr:Morag_Bellingham, p, e) in G
0.9,200,20,20,1,0.1,dbo:SoapCharacter in c_e and 'Home and Away' in l_e => exists p : (dbr:Roo_Stewart, p, e) in G
0.9,200,20,20,1,0.1,dbo:SoapCharacter in c_e and 'Home and' in l_e => exists p : (dbr:Roo_Stewart, p, e) in G
0.9,200,20,20,1,0.1,dbo:SoapCharacter in c_e and 'and Away' in l_e => exists p : (dbr:Roo_Stewart, p, e) in G
0.9,200,20,20,1,0.1,dbo:SoapCharacter in c_e and 'Away' in l_e => exists p : (dbr:Roo_Stewart, p, e) in G
0.899665551839465,299,30,30,1,0.100334448160535,dbo:SoapCharacter in c_e and 'soap opera EastEnders' in l_e => exists p : (dbr:List_of_EastEnders_characters_(2017), p, e) in G
0.899665551839465,299,30,30,1,0.100334448160535,dbo:SoapCharacter in c_e and 'opera EastEnders' in l_e => exists p : (dbr:List_of_EastEnders_characters_(2017), p, e) in G
0.899665551839465,299,30,30,1,0.100334448160535,dbo:SoapCharacter in c_e and 'opera EastEnders' in l_e => exists p : (dbr:Abi_Branning, p, e) in G
0.899665551839465,299,30,30,1,0.100334448160535,dbo:SoapCharacter in c_e and 'soap opera EastEnders' in l_e => exists p : (dbr:Abi_Branning, p, e) in G
0.899665551839465,299,30,30,1,0.100334448160535,dbo:SoapCharacter in c_e and 'soap opera EastEnders' in l_e => exists p : (dbr:Lauren_Branning, p, e) in G
0.899665551839465,299,30,30,1,0.100334448160535,dbo:SoapCharacter in c_e and 'opera EastEnders' in l_e => exists p : (dbr:Lauren_Branning, p, e) in G
0.898785425101215,247,25,25,1,0.101214574898785,dbo:SoapCharacter in c_e and 'Neighbours' in l_e => exists p : (dbr:List_of_Neighbours_characters_(2002), p, e) in G
0.896039603960396,202,21,21,1,0.103960396039604,dbo:SoapCharacter in c_e and 'Home' in l_e => exists p : (dbr:Alf_Stewart, p, e) in G
0.895,200,21,21,1,0.105,dbo:SoapCharacter in c_e and 'Away' in l_e => exists p : (dbr:Alf_Stewart, p, e) in G
0.895,200,21,21,1,0.105,dbo:SoapCharacter in c_e and 'and Away' in l_e => exists p : (dbr:Alf_Stewart, p, e) in G
0.895,200,21,21,1,0.105,dbo:SoapCharacter in c_e and 'Home and' in l_e => exists p : (dbr:Alf_Stewart, p, e) in G
0.895,200,21,21,1,0.105,dbo:SoapCharacter in c_e and 'Home and Away' in l_e => exists p : (dbr:Alf_Stewart, p, e) in G
0.894736842105263,247,26,26,1,0.105263157894737,dbo:SoapCharacter in c_e and 'Neighbours' in l_e => exists p : (dbr:List_of_Neighbours_characters_(2007), p, e) in G
0.893470790378007,290,30,29,0.966666666666667,0.1,dbo:SoapCharacter in c_e and 'BBC soap opera EastEnders' in l_e => exists p : (dbr:List_of_EastEnders_characters_(2017), p, e) in G
0.891812865497076,341,36,35,0.972222222222222,0.102639296187683,dbo:SoapCharacter in c_e and 'the BBC' in l_e => exists p : (dbr:Bianca_Jackson, p, e) in G
0.891608391608392,285,30,29,0.966666666666667,0.101754385964912,dbo:SoapCharacter in c_e and 'the BBC soap opera EastEnders' in l_e => exists p : (dbr:List_of_EastEnders_characters_(2017), p, e) in G
