value,supA,supB,supAB,condBA,condAB,string
0.48936170212766,24,23,23,1,0.958333333333333,dbo:Election in c_e and 'November 7' in l_e(c,p,so) => (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:Election in c_e and 'on November 7' in l_e(c,p,so) => (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Election in c_e and 'took place on November 7' in l_e(c,p,so) => (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Election in c_e and ' took place on November 7, ' in l_e(c,p,so) => (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Election in c_e and 'place on November 7' in l_e(c,p,so) => (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.482142857142857,27,29,27,0.931034482758621,1,dbo:Election in c_e and 'on November 8' in l_e(c,p,so) => (e, dbp:image, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.482142857142857,27,29,27,0.931034482758621,1,dbo:Election in c_e and ' took place on November 8, ' in l_e(c,p,so) => (e, dbp:image, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.482142857142857,27,29,27,0.931034482758621,1,dbo:Election in c_e and 'November 8' in l_e(c,p,so) => (e, dbp:image, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.482142857142857,27,29,27,0.931034482758621,1,dbo:Election in c_e and 'took place on November 8' in l_e(c,p,so) => (e, dbp:image, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.482142857142857,27,29,27,0.931034482758621,1,dbo:Election in c_e and 'place on November 8' in l_e(c,p,so) => (e, dbp:image, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.477272727272727,21,23,21,0.91304347826087,1,dbo:Election in c_e and 'on November 7 1944 as' in l_e(c,p,so) => (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
