value,supA,supB,supAB,condBA,condAB,string
0.424657534246575,34,39,31,0.794871794871795,0.911764705882353,dbo:BusinessPerson in c_e and 'billionaire' in l_e => exists o : (e, dbo:networth, o) in G
0.416666666666667,34,38,30,0.789473684210526,0.882352941176471,dbo:BusinessPerson in c_e and 'billionaire' in l_e => exists o : (e, dbp:networth, o) in G
0.384615384615385,26,39,25,0.641025641025641,0.961538461538462,dbo:BusinessPerson in c_e and 'American billionaire' in l_e => exists o : (e, dbo:networth, o) in G
0.375,26,38,24,0.631578947368421,0.923076923076923,dbo:BusinessPerson in c_e and 'American billionaire' in l_e => exists o : (e, dbp:networth, o) in G
0.375,25,39,24,0.615384615384615,0.96,dbo:BusinessPerson in c_e and 'is an American billionaire' in l_e => exists o : (e, dbo:networth, o) in G
0.375,25,39,24,0.615384615384615,0.96,dbo:BusinessPerson in c_e and 'an American billionaire' in l_e => exists o : (e, dbo:networth, o) in G
0.365079365079365,25,38,23,0.605263157894737,0.92,dbo:BusinessPerson in c_e and 'an American billionaire' in l_e => exists o : (e, dbp:networth, o) in G
0.365079365079365,25,38,23,0.605263157894737,0.92,dbo:BusinessPerson in c_e and 'is an American billionaire' in l_e => exists o : (e, dbp:networth, o) in G
0.35,21,39,21,0.538461538461538,1,dbo:BusinessPerson in c_e and 'billionaire businessman' in l_e => exists o : (e, dbo:networth, o) in G
0.338983050847458,21,38,20,0.526315789473684,0.952380952380952,dbo:BusinessPerson in c_e and 'billionaire businessman' in l_e => exists o : (e, dbp:networth, o) in G
0.327586206896552,19,39,19,0.487179487179487,1,dbo:BusinessPerson in c_e and 'American billionaire businessman' in l_e => exists o : (e, dbo:networth, o) in G
0.318691588785047,341,729,341,0.467764060356653,1,dbo:BusinessPerson in c_e and 'American' in l_e => exists o : (e, dbo:nationality, o) in G
0.315789473684211,19,38,18,0.473684210526316,0.947368421052632,dbo:BusinessPerson in c_e and 'American billionaire businessman' in l_e => exists o : (e, dbp:networth, o) in G
0.315789473684211,18,39,18,0.461538461538462,1,dbo:BusinessPerson in c_e and 'is an American billionaire businessman' in l_e => exists o : (e, dbo:networth, o) in G
0.315789473684211,18,39,18,0.461538461538462,1,dbo:BusinessPerson in c_e and 'an American billionaire businessman' in l_e => exists o : (e, dbo:networth, o) in G
0.303571428571429,18,38,17,0.447368421052632,0.944444444444444,dbo:BusinessPerson in c_e and 'is an American billionaire businessman' in l_e => exists o : (e, dbp:networth, o) in G
0.303571428571429,18,38,17,0.447368421052632,0.944444444444444,dbo:BusinessPerson in c_e and 'an American billionaire businessman' in l_e => exists o : (e, dbp:networth, o) in G
0.289473684210526,297,729,297,0.407407407407407,1,dbo:BusinessPerson in c_e and 'an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.280639431616341,297,266,158,0.593984962406015,0.531986531986532,dbo:BusinessPerson in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.279646017699115,297,268,158,0.58955223880597,0.531986531986532,dbo:BusinessPerson in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.276771004942339,341,266,168,0.631578947368421,0.49266862170088,dbo:BusinessPerson in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.275862068965517,341,268,168,0.626865671641791,0.49266862170088,dbo:BusinessPerson in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.264705882352941,80,56,36,0.642857142857143,0.45,dbo:BusinessPerson in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.257352941176471,80,56,35,0.625,0.4375,dbo:BusinessPerson in c_e and 'was an American' in l_e => exists o : (e, dbo:deathYear, o) in G
0.254697286012526,213,266,122,0.458646616541353,0.572769953051643,dbo:BusinessPerson in c_e and 'is an American' in l_e => exists o : (e, dbp:name, o) in G
0.253638253638254,213,268,122,0.455223880597015,0.572769953051643,dbo:BusinessPerson in c_e and 'is an American' in l_e => exists o : (e, foaf:name, o) in G
0.244274809160305,80,51,32,0.627450980392157,0.4,dbo:BusinessPerson in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.236947791164659,297,201,118,0.587064676616915,0.397306397306397,dbo:BusinessPerson in c_e and 'an American' in l_e => exists o : (e, dbo:occupation, o) in G
0.236842105263158,297,197,117,0.593908629441624,0.393939393939394,dbo:BusinessPerson in c_e and 'an American' in l_e => exists o : (e, dbp:occupation, o) in G
0.235772357723577,80,43,29,0.674418604651163,0.3625,dbo:BusinessPerson in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.232876712328767,172,266,102,0.383458646616541,0.593023255813954,dbo:BusinessPerson in c_e and 'businessman' in l_e => exists o : (e, dbp:name, o) in G
0.231818181818182,172,268,102,0.380597014925373,0.593023255813954,dbo:BusinessPerson in c_e and 'businessman' in l_e => exists o : (e, foaf:name, o) in G
0.231404958677686,34,87,28,0.32183908045977,0.823529411764706,dbo:BusinessPerson in c_e and 'billionaire' in l_e => exists o : (e, dbp:spouse, o) in G
0.230627306273063,341,201,125,0.621890547263682,0.366568914956012,dbo:BusinessPerson in c_e and 'American' in l_e => exists o : (e, dbo:occupation, o) in G
0.230483271375465,341,197,124,0.629441624365482,0.363636363636364,dbo:BusinessPerson in c_e and 'American' in l_e => exists o : (e, dbp:occupation, o) in G
0.228813559322034,80,38,27,0.710526315789474,0.3375,dbo:BusinessPerson in c_e and 'was an American' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.226114649681529,213,729,213,0.292181069958848,1,dbo:BusinessPerson in c_e and 'is an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.226107226107226,163,266,97,0.364661654135338,0.595092024539877,dbo:BusinessPerson in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
