value,supA,supB,supAB,condBA,condAB,string
0.892561530055577,4343,5354,4304,0.80388494583489,0.991020032235782,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:name, o) in G
0.889322367639481,4322,5354,4278,0.799028763541277,0.989819527996298,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:name, o) in G
0.874028448875076,29,26,24,0.923076923076923,0.827586206896552,dbo:Hospital in c_e and 'Cantonese Yale' in l_e => exists o : (e, dbp:cy, o) in G
0.868921573805087,4322,5024,4049,0.80593152866242,0.936834798704304,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:country, o) in G
0.866390086560449,4343,5024,4047,0.805533439490446,0.93184434722542,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:country, o) in G
0.845363944411616,31,26,24,0.923076923076923,0.774193548387097,dbo:Hospital in c_e and 'Cantonese' in l_e => exists o : (e, dbp:cy, o) in G
0.822445912745597,4343,4419,3603,0.815342837746096,0.829610868063551,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:location, o) in G
0.807692307692308,26,26,21,0.807692307692308,0.807692307692308,dbo:Hospital in c_e and 'Yīyún' in l_e => exists o : (e, dbp:cy, o) in G
0.806135897992128,4322,4419,3523,0.797239194387871,0.815131883387321,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:location, o) in G
0.802955068546966,19,16,14,0.875,0.736842105263158,dbo:Hospital in c_e and 'Western Australia' in l_e => exists o : (e, dbp:mapframeMarkerColour, o) in G
0.797855364649311,4343,4125,3377,0.818666666666667,0.777573106147824,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:type, o) in G
0.782502404853818,4322,4125,3304,0.800969696969697,0.764460897732531,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:type, o) in G
0.773791056262993,37,26,24,0.923076923076923,0.648648648648649,dbo:Hospital in c_e and 'Yale' in l_e => exists o : (e, dbp:cy, o) in G
0.768467370284919,34,51,32,0.627450980392157,0.941176470588235,dbo:Hospital in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.759043411725884,4343,3806,3086,0.810825013137152,0.710568731291734,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:founded, o) in G
0.749001392608169,4322,3119,2750,0.881692850272523,0.636279500231374,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:beds, o) in G
0.742472793516955,4343,3537,2910,0.82273112807464,0.670043748560903,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, foaf:name, o) in G
0.734996384533535,4322,3806,2981,0.783236994219653,0.68972697825081,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:founded, o) in G
0.717419132383794,4322,3537,2805,0.793044953350297,0.649005090236002,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, foaf:name, o) in G
0.705283270346736,4343,3055,2569,0.840916530278232,0.591526594519917,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:org/group, o) in G
0.698004088930719,4322,3011,2518,0.836267020923281,0.582600647848218,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:state, o) in G
0.695105681932139,4343,3128,2562,0.819053708439898,0.589914805434032,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:region, o) in G
0.694694841284902,4343,3100,2549,0.822258064516129,0.586921482845959,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbo:openingYear, o) in G
0.692133708396854,4322,3055,2515,0.823240589198036,0.581906524757057,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:org/group, o) in G
0.685097549374195,4322,3128,2519,0.805306905370844,0.582832022211939,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:region, o) in G
0.684893774533663,4322,2968,2453,0.826482479784367,0.567561314206386,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:website, o) in G
0.684339258401331,4343,2908,2432,0.836313617606602,0.559981579553304,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:healthcare, o) in G
0.670024171188563,4343,3119,2466,0.790638025008015,0.567810269399033,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:beds, o) in G
0.664143200433709,4322,3100,2431,0.784193548387097,0.562471078204535,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbo:openingYear, o) in G
0.663294285687589,4322,2660,2249,0.845488721804511,0.520360944007404,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:emergency, o) in G
0.662087163478966,57,74,43,0.581081081081081,0.754385964912281,dbo:Hospital in c_e and 'Hong' in l_e => exists o : (e, dbp:t, o) in G
0.662087163478966,57,74,43,0.581081081081081,0.754385964912281,dbo:Hospital in c_e and 'Kong' in l_e => exists o : (e, dbp:t, o) in G
0.662087163478966,57,74,43,0.581081081081081,0.754385964912281,dbo:Hospital in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:t, o) in G
0.64930358408577,4343,3011,2348,0.779807372965792,0.54064011052268,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:state, o) in G
0.648449048282246,4343,2660,2204,0.828571428571429,0.507483306470182,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:emergency, o) in G
0.640342177187798,4343,2968,2299,0.774595687331536,0.529357586921483,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:website, o) in G
0.637377439199098,16,26,13,0.5,0.8125,dbo:Hospital in c_e and 'Yīyún is' in l_e => exists o : (e, dbp:cy, o) in G
0.634000358366363,4343,2405,2049,0.851975051975052,0.471793690997007,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:caption, o) in G
0.632406064377529,4322,2908,2242,0.770976616231087,0.51874132346136,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:healthcare, o) in G
0.631692804464085,758,1620,700,0.432098765432099,0.923482849604222,dbo:Hospital in c_e and 'managed by' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.629011950926081,4322,2167,1925,0.888324873096447,0.445395650161962,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbo:bedCount, o) in G
