value,supA,supB,supAB,condBA,condAB,string
0.805555555555556,44,72,44,0.611111111111111,1,dbo:Legislature in c_e and 'upper' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.805555555555556,44,72,44,0.611111111111111,1,dbo:Legislature in c_e and 'the upper' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.798611111111111,43,72,43,0.597222222222222,1,dbo:Legislature in c_e and 'is the upper' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.784722222222222,41,72,41,0.569444444444444,1,dbo:Legislature in c_e and 'is the lower' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.784722222222222,41,72,41,0.569444444444444,1,dbo:Legislature in c_e and 'the lower' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.784722222222222,41,72,41,0.569444444444444,1,dbo:Legislature in c_e and 'lower' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.770833333333333,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'the lower house' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.770833333333333,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'lower house' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.770833333333333,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'house' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.770833333333333,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'is the lower house' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.770833333333333,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'house' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.763888888888889,38,72,38,0.527777777777778,1,dbo:Legislature in c_e and 'the upper house' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.763888888888889,38,72,38,0.527777777777778,1,dbo:Legislature in c_e and 'house of the' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.763888888888889,38,72,38,0.527777777777778,1,dbo:Legislature in c_e and 'upper house' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.763888888888889,38,72,38,0.527777777777778,1,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.756944444444444,37,72,37,0.513888888888889,1,dbo:Legislature in c_e and 'upper house of the' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.756944444444444,37,72,37,0.513888888888889,1,dbo:Legislature in c_e and 'is the upper house' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.756944444444444,37,72,37,0.513888888888889,1,dbo:Legislature in c_e and 'the upper house of' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.756944444444444,37,72,37,0.513888888888889,1,dbo:Legislature in c_e and 'upper house of' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.756944444444444,37,72,37,0.513888888888889,1,dbo:Legislature in c_e and 'the upper house of the' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.75,36,72,36,0.5,1,dbo:Legislature in c_e and 'is the lower house of' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.75,36,72,36,0.5,1,dbo:Legislature in c_e and 'the lower house of the' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.75,36,72,36,0.5,1,dbo:Legislature in c_e and 'lower house of' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.75,36,72,36,0.5,1,dbo:Legislature in c_e and 'house of the' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.75,36,72,36,0.5,1,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.75,36,72,36,0.5,1,dbo:Legislature in c_e and 'lower house of the' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.75,36,72,36,0.5,1,dbo:Legislature in c_e and 'the lower house of' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.75,36,72,36,0.5,1,dbo:Legislature in c_e and 'is the upper house of' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.729166666666667,33,72,33,0.458333333333333,1,dbo:Legislature in c_e and ' is the lower house of the ' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.722222222222222,32,72,32,0.444444444444444,1,dbo:Legislature in c_e and ' is the upper house of the ' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.676056338028169,100,284,100,0.352112676056338,1,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.674295774647887,99,284,99,0.348591549295775,1,dbo:Legislature in c_e and 'house of the' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.659574468085106,90,282,90,0.319148936170213,1,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.657801418439716,89,282,89,0.315602836879433,1,dbo:Legislature in c_e and 'house of the' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.645,87,300,87,0.29,1,dbo:Legislature in c_e and 'local' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.638333333333333,83,300,83,0.276666666666667,1,dbo:Legislature in c_e and 'is the local' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.638333333333333,83,300,83,0.276666666666667,1,dbo:Legislature in c_e and 'the local' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.635272504592774,115,284,104,0.366197183098592,0.904347826086957,dbo:Legislature in c_e and 'house' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.633333333333333,80,300,80,0.266666666666667,1,dbo:Legislature in c_e and 'authority' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.632911392405063,21,79,21,0.265822784810127,1,dbo:Legislature in c_e and 'the upper' in l_e(c,p,so) => exists s : (s, dbp:upperHouse, e) in G
0.632911392405063,21,79,21,0.265822784810127,1,dbo:Legislature in c_e and 'is the upper' in l_e(c,p,so) => exists s : (s, dbp:upperHouse, e) in G
0.632911392405063,21,79,21,0.265822784810127,1,dbo:Legislature in c_e and 'upper' in l_e(c,p,so) => exists s : (s, dbp:upperHouse, e) in G
0.631372549019608,85,306,84,0.274509803921569,0.988235294117647,dbo:Legislature in c_e and 'local' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.627450980392157,102,282,94,0.333333333333333,0.92156862745098,dbo:Legislature in c_e and 'house' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.625,75,300,75,0.25,1,dbo:Legislature in c_e and 'is the local authority' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.625,75,300,75,0.25,1,dbo:Legislature in c_e and 'the local authority' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.625,75,300,75,0.25,1,dbo:Legislature in c_e and 'local authority' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.624546114742193,81,306,80,0.261437908496732,0.987654320987654,dbo:Legislature in c_e and 'the local' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.624546114742193,81,306,80,0.261437908496732,0.987654320987654,dbo:Legislature in c_e and 'is the local' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.617689500042441,77,306,76,0.248366013071895,0.987012987012987,dbo:Legislature in c_e and 'authority' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.613333333333333,51,225,51,0.226666666666667,1,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => exists s : (s, dbp:house, e) in G
