value,supA,supB,supAB,condBA,condAB,string
0.904724500928436,8136,9860,8066,0.818052738336714,0.991396263520157,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbp:type, o) in G
0.901379959834137,8136,9827,8024,0.816525898036023,0.986234021632252,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbp:electionName, o) in G
0.900332663148597,8136,9836,8018,0.815168767791785,0.985496558505408,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbo:title, o) in G
0.898039599865025,8136,9756,7968,0.816728167281673,0.979351032448378,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbp:nextYear, o) in G
0.897646831460853,1133,1329,1098,0.826185101580135,0.969108561341571,dbo:Election in c_e and 'United States presidential election in' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.897646831460853,1133,1329,1098,0.826185101580135,0.969108561341571,dbo:Election in c_e and 'States presidential election in' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.895494142712749,8136,9736,7938,0.815324568611339,0.975663716814159,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbp:electionDate, o) in G
0.89451655379985,1152,1329,1104,0.830699774266366,0.958333333333333,dbo:Election in c_e and 'presidential election in' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.893804571609619,8136,9658,7894,0.817353489335266,0.970255653883973,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbp:previousYear, o) in G
0.89172774480023,1215,1329,1132,0.851768246802107,0.931687242798354,dbo:Election in c_e and 'States presidential election' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.89172774480023,1215,1329,1132,0.851768246802107,0.931687242798354,dbo:Election in c_e and 'United States presidential election' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.889818549630562,1220,1329,1132,0.851768246802107,0.927868852459016,dbo:Election in c_e and 'United States presidential' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.889818549630562,1220,1329,1132,0.851768246802107,0.927868852459016,dbo:Election in c_e and 'States presidential' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.887468241494675,8136,9437,7755,0.821765391543923,0.953171091445428,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbo:startDate, o) in G
0.884157316932166,8136,9159,7619,0.831859373294028,0.936455260570305,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbp:ongoing, o) in G
0.883451452942826,1103,1329,1065,0.801354401805869,0.965548504079782,dbo:Election in c_e and 'Electoral College' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.883014157424674,1104,1329,1065,0.801354401805869,0.964673913043478,dbo:Election in c_e and 'College' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.882323493978381,1098,1329,1061,0.798344620015049,0.966302367941712,dbo:Election in c_e and 'the Electoral College' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.881186921466608,8136,9442,7702,0.81571700910824,0.946656833824975,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbp:nextElection, o) in G
0.880446984446775,1133,1486,1132,0.761776581426649,0.999117387466902,dbo:Election in c_e and 'United States presidential election in' in l_e => exists o : (e, dbp:homeState, o) in G
0.880446984446775,1133,1486,1132,0.761776581426649,0.999117387466902,dbo:Election in c_e and 'States presidential election in' in l_e => exists o : (e, dbp:homeState, o) in G
0.880345024879122,8136,9435,7692,0.815262321144674,0.945427728613569,dbo:Election in c_e and 'election' in l_e => exists o : (e, dbp:previousElection, o) in G
0.879782266542577,1123,1329,1071,0.805869074492099,0.953695458593054,dbo:Election in c_e and 'electors' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.879643753219348,1215,1486,1176,0.791386271870794,0.967901234567901,dbo:Election in c_e and 'United States presidential election' in l_e => exists o : (e, dbp:homeState, o) in G
0.879643753219348,1215,1486,1176,0.791386271870794,0.967901234567901,dbo:Election in c_e and 'States presidential election' in l_e => exists o : (e, dbp:homeState, o) in G
0.878790409987695,1108,1329,1062,0.799097065462754,0.958483754512635,dbo:Election in c_e and 'the Electoral' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.878406658870772,1220,1486,1177,0.792059219380888,0.964754098360656,dbo:Election in c_e and 'States presidential' in l_e => exists o : (e, dbp:homeState, o) in G
0.878406658870772,1220,1486,1177,0.792059219380888,0.964754098360656,dbo:Election in c_e and 'United States presidential' in l_e => exists o : (e, dbp:homeState, o) in G
