value,supA,supB,supAB,condBA,condAB,string
1,64,262,64,0.244274809160305,1,dbo:Rower in c_e and 'the German' in l_e => exists p : (e, p, dbr:Germany) in G
1,31,262,31,0.118320610687023,1,dbo:Rower in c_e and 'retired German' in l_e => exists p : (e, p, dbr:Germany) in G
1,32,262,32,0.122137404580153,1,dbo:Rower in c_e and 'He won' in l_e => exists p : (e, p, dbr:Germany) in G
1,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'the 1976' in l_e => exists p : (e, p, dbr:Germany) in G
1,45,262,45,0.17175572519084,1,dbo:Rower in c_e and 'boat in' in l_e => exists p : (e, p, dbr:Germany) in G
1,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'medal at' in l_e => exists p : (e, p, dbr:Germany) in G
1,91,262,91,0.347328244274809,1,dbo:Rower in c_e and 'member of' in l_e => exists p : (e, p, dbr:Germany) in G
1,81,262,81,0.309160305343511,1,dbo:Rower in c_e and 'the gold' in l_e => exists p : (e, p, dbr:Germany) in G
1,118,262,118,0.450381679389313,1,dbo:Rower in c_e and 'competed for' in l_e => exists p : (e, p, dbr:Germany) in G
1,130,262,130,0.49618320610687,1,dbo:Rower in c_e and 'medal in' in l_e => exists p : (e, p, dbr:Germany) in G
1,35,262,35,0.133587786259542,1,dbo:Rower in c_e and 'Sportvereinigung SV' in l_e => exists p : (e, p, dbr:Germany) in G
1,45,262,45,0.17175572519084,1,dbo:Rower in c_e and 'the coxless' in l_e => exists p : (e, p, dbr:Germany) in G
1,33,262,33,0.125954198473282,1,dbo:Rower in c_e and 'Olympics in' in l_e => exists p : (e, p, dbr:Germany) in G
1,97,262,97,0.370229007633588,1,dbo:Rower in c_e and 'German boat' in l_e => exists p : (e, p, dbr:Germany) in G
1,73,262,73,0.278625954198473,1,dbo:Rower in c_e and 'Olympics He' in l_e => exists p : (e, p, dbr:Germany) in G
1,44,262,44,0.16793893129771,1,dbo:Rower in c_e and '1976 Summer' in l_e => exists p : (e, p, dbr:Germany) in G
1,35,262,35,0.133587786259542,1,dbo:Rower in c_e and 'Olympics and' in l_e => exists p : (e, p, dbr:Germany) in G
1,52,262,52,0.198473282442748,1,dbo:Rower in c_e and 'which won' in l_e => exists p : (e, p, dbr:Germany) in G
1,30,262,30,0.114503816793893,1,dbo:Rower in c_e and 'coxed four' in l_e => exists p : (e, p, dbr:Germany) in G
1,48,262,48,0.183206106870229,1,dbo:Rower in c_e and 'a crew' in l_e => exists p : (e, p, dbr:Germany) in G
1,48,262,48,0.183206106870229,1,dbo:Rower in c_e and 'boat which' in l_e => exists p : (e, p, dbr:Germany) in G
1,44,262,44,0.16793893129771,1,dbo:Rower in c_e and 'the East' in l_e => exists p : (e, p, dbr:Germany) in G
1,221,262,221,0.843511450381679,1,dbo:Rower in c_e and 'German rower' in l_e => exists p : (e, p, dbr:Germany) in G
1,32,262,32,0.122137404580153,1,dbo:Rower in c_e and 'coxed fours' in l_e => exists p : (e, p, dbr:Germany) in G
1,197,262,197,0.751908396946565,1,dbo:Rower in c_e and 'a German' in l_e => exists p : (e, p, dbr:Germany) in G
1,169,262,169,0.645038167938931,1,dbo:Rower in c_e and 'who competed' in l_e => exists p : (e, p, dbr:Germany) in G
1,40,262,40,0.152671755725191,1,dbo:Rower in c_e and 'a retired' in l_e => exists p : (e, p, dbr:Germany) in G
1,52,262,52,0.198473282442748,1,dbo:Rower in c_e and 'for East' in l_e => exists p : (e, p, dbr:Germany) in G
1,39,262,39,0.148854961832061,1,dbo:Rower in c_e and 'the bronze' in l_e => exists p : (e, p, dbr:Germany) in G
1,29,262,29,0.110687022900763,1,dbo:Rower in c_e and 'rowing competitions' in l_e => exists p : (e, p, dbr:Germany) in G
1,60,262,60,0.229007633587786,1,dbo:Rower in c_e and 'won a' in l_e => exists p : (e, p, dbr:Germany) in G
1,88,262,88,0.33587786259542,1,dbo:Rower in c_e and 'was born' in l_e => exists p : (e, p, dbr:Germany) in G
1,33,262,33,0.125954198473282,1,dbo:Rower in c_e and 'In 1976' in l_e => exists p : (e, p, dbr:Germany) in G
1,35,262,35,0.133587786259542,1,dbo:Rower in c_e and '/ Sportvereinigung' in l_e => exists p : (e, p, dbr:Germany) in G
1,88,262,88,0.33587786259542,1,dbo:Rower in c_e and 'born in' in l_e => exists p : (e, p, dbr:Germany) in G
1,36,262,36,0.137404580152672,1,dbo:Rower in c_e and 'medal as' in l_e => exists p : (e, p, dbr:Germany) in G
1,49,262,49,0.187022900763359,1,dbo:Rower in c_e and 'East German' in l_e => exists p : (e, p, dbr:Germany) in G
1,36,262,36,0.137404580152672,1,dbo:Rower in c_e and 'SV Dynamo' in l_e => exists p : (e, p, dbr:Germany) in G
1,34,262,34,0.129770992366412,1,dbo:Rower in c_e and 'Olympics In' in l_e => exists p : (e, p, dbr:Germany) in G
1,189,262,189,0.721374045801527,1,dbo:Rower in c_e and 'Summer Olympics' in l_e => exists p : (e, p, dbr:Germany) in G
1,71,262,71,0.270992366412214,1,dbo:Rower in c_e and 'Germany in' in l_e => exists p : (e, p, dbr:Germany) in G
1,43,262,43,0.16412213740458,1,dbo:Rower in c_e and 'a gold' in l_e => exists p : (e, p, dbr:Germany) in G
1,62,262,62,0.236641221374046,1,dbo:Rower in c_e and 'East Germany' in l_e => exists p : (e, p, dbr:Germany) in G
1,53,262,53,0.202290076335878,1,dbo:Rower in c_e and 'bronze medal' in l_e => exists p : (e, p, dbr:Germany) in G
1,31,262,31,0.118320610687023,1,dbo:Rower in c_e and 'the eight' in l_e => exists p : (e, p, dbr:Germany) in G
1,37,262,37,0.141221374045802,1,dbo:Rower in c_e and 'medals at' in l_e => exists p : (e, p, dbr:Germany) in G
1,159,262,159,0.606870229007634,1,dbo:Rower in c_e and 'won the' in l_e => exists p : (e, p, dbr:Germany) in G
1,36,262,36,0.137404580152672,1,dbo:Rower in c_e and 'silver medal' in l_e => exists p : (e, p, dbr:Germany) in G
1,83,262,83,0.316793893129771,1,dbo:Rower in c_e and 'the coxed' in l_e => exists p : (e, p, dbr:Germany) in G
1,80,262,80,0.305343511450382,1,dbo:Rower in c_e and 'he won' in l_e => exists p : (e, p, dbr:Germany) in G
1,70,262,70,0.267175572519084,1,dbo:Rower in c_e and 'competed in' in l_e => exists p : (e, p, dbr:Germany) in G
1,31,262,31,0.118320610687023,1,dbo:Rower in c_e and 'Rowing Championships' in l_e => exists p : (e, p, dbr:Germany) in G
1,125,262,125,0.477099236641221,1,dbo:Rower in c_e and 'gold medal' in l_e => exists p : (e, p, dbr:Germany) in G
1,187,262,187,0.713740458015267,1,dbo:Rower in c_e and 'rower who' in l_e => exists p : (e, p, dbr:Germany) in G
1,61,262,61,0.232824427480916,1,dbo:Rower in c_e and 'crew member' in l_e => exists p : (e, p, dbr:Germany) in G
1,30,262,30,0.114503816793893,1,dbo:Rower in c_e and 'international rowing' in l_e => exists p : (e, p, dbr:Germany) in G
1,29,262,29,0.110687022900763,1,dbo:Rower in c_e and 'West Germany' in l_e => exists p : (e, p, dbr:Germany) in G
1,85,262,85,0.324427480916031,1,dbo:Rower in c_e and 'was born in' in l_e => exists p : (e, p, dbr:Germany) in G
1,44,262,44,0.16793893129771,1,dbo:Rower in c_e and '1976 Summer Olympics' in l_e => exists p : (e, p, dbr:Germany) in G
1,39,262,39,0.148854961832061,1,dbo:Rower in c_e and 'is a retired' in l_e => exists p : (e, p, dbr:Germany) in G
1,41,262,41,0.156488549618321,1,dbo:Rower in c_e and 'of the East' in l_e => exists p : (e, p, dbr:Germany) in G
1,113,262,113,0.431297709923664,1,dbo:Rower in c_e and 'medal in the' in l_e => exists p : (e, p, dbr:Germany) in G
1,40,262,40,0.152671755725191,1,dbo:Rower in c_e and 'a gold medal' in l_e => exists p : (e, p, dbr:Germany) in G
1,66,262,66,0.251908396946565,1,dbo:Rower in c_e and 'competed in the' in l_e => exists p : (e, p, dbr:Germany) in G
1,61,262,61,0.232824427480916,1,dbo:Rower in c_e and 'who competed in' in l_e => exists p : (e, p, dbr:Germany) in G
1,185,262,185,0.706106870229008,1,dbo:Rower in c_e and 'a German rower' in l_e => exists p : (e, p, dbr:Germany) in G
1,55,262,55,0.209923664122137,1,dbo:Rower in c_e and 'He was born' in l_e => exists p : (e, p, dbr:Germany) in G
1,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'retired German rower' in l_e => exists p : (e, p, dbr:Germany) in G
1,72,262,72,0.274809160305344,1,dbo:Rower in c_e and 'Summer Olympics He' in l_e => exists p : (e, p, dbr:Germany) in G
1,54,262,54,0.206106870229008,1,dbo:Rower in c_e and 'competed for the' in l_e => exists p : (e, p, dbr:Germany) in G
1,29,262,29,0.110687022900763,1,dbo:Rower in c_e and 'international rowing competitions' in l_e => exists p : (e, p, dbr:Germany) in G
1,35,262,35,0.133587786259542,1,dbo:Rower in c_e and 'Sportvereinigung SV Dynamo' in l_e => exists p : (e, p, dbr:Germany) in G
1,29,262,29,0.110687022900763,1,dbo:Rower in c_e and 'the coxed four' in l_e => exists p : (e, p, dbr:Germany) in G
1,43,262,43,0.16412213740458,1,dbo:Rower in c_e and 'the German boat' in l_e => exists p : (e, p, dbr:Germany) in G
1,40,262,40,0.152671755725191,1,dbo:Rower in c_e and 'East German boat' in l_e => exists p : (e, p, dbr:Germany) in G
1,81,262,81,0.309160305343511,1,dbo:Rower in c_e and 'won the gold' in l_e => exists p : (e, p, dbr:Germany) in G
1,107,262,107,0.408396946564886,1,dbo:Rower in c_e and 'who competed for' in l_e => exists p : (e, p, dbr:Germany) in G
