value,supA,supB,supAB,condBA,condAB,string
0.837209302325581,1935,1687,1620,0.960284528749259,0.837209302325581,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'union' in l_e
0.826385483079941,2039,1687,1685,0.998814463544754,0.826385483079941,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'union' in l_e
0.825150300601202,1996,1687,1647,0.97628927089508,0.825150300601202,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'union' in l_e
0.809721398933017,1607,1687,1366,0.809721398933017,0.850031113876789,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'union' in l_e
0.807943094250148,1626,1687,1363,0.807943094250148,0.838253382533825,dbo:TradeUnion in c_e and exists o : (e, dbp:office, o) in G => 'union' in l_e
0.794309425014819,1521,1687,1340,0.794309425014819,0.880999342537804,dbo:TradeUnion in c_e and exists o : (e, dbp:affiliation, o) in G => 'union' in l_e
0.772969768820391,1469,1687,1304,0.772969768820391,0.887678692988427,dbo:TradeUnion in c_e and exists o : (e, dbo:affiliation, o) in G => 'union' in l_e
0.767042086544161,1571,1687,1294,0.767042086544161,0.823679185232336,dbo:TradeUnion in c_e and exists o : (e, dbp:founded, o) in G => 'union' in l_e
0.757658270932607,1469,1420,1113,0.783802816901408,0.757658270932607,dbo:TradeUnion in c_e and exists o : (e, dbo:affiliation, o) in G => 'trade' in l_e
0.746877054569362,1521,1420,1136,0.8,0.746877054569362,dbo:TradeUnion in c_e and exists o : (e, dbp:affiliation, o) in G => 'trade' in l_e
0.735032602252519,1481,1687,1240,0.735032602252519,0.837272113436867,dbo:TradeUnion in c_e and exists o : (e, dbp:fullName, o) in G => 'union' in l_e
0.72744243932794,1607,1420,1169,0.823239436619718,0.72744243932794,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'trade' in l_e
0.725663716814159,1469,1343,1066,0.793745346239762,0.725663716814159,dbo:TradeUnion in c_e and exists o : (e, dbo:affiliation, o) in G => 'trade union' in l_e
0.715318869165023,1521,1343,1088,0.810126582278481,0.715318869165023,dbo:TradeUnion in c_e and exists o : (e, dbp:affiliation, o) in G => 'trade union' in l_e
0.71421188630491,1935,1420,1382,0.973239436619718,0.71421188630491,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'trade' in l_e
0.711562115621156,1626,1420,1157,0.814788732394366,0.711562115621156,dbo:TradeUnion in c_e and exists o : (e, dbp:office, o) in G => 'trade' in l_e
0.702903443619176,1481,1420,1041,0.733098591549296,0.702903443619176,dbo:TradeUnion in c_e and exists o : (e, dbp:fullName, o) in G => 'trade' in l_e
0.697573117610454,1607,1343,1121,0.83469843633656,0.697573117610454,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'trade union' in l_e
0.697394789579158,1996,1420,1392,0.980281690140845,0.697394789579158,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'trade' in l_e
0.69592937714566,2039,1420,1419,0.999295774647887,0.69592937714566,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'trade' in l_e
0.691915977084659,1571,1420,1087,0.765492957746479,0.691915977084659,dbo:TradeUnion in c_e and exists o : (e, dbp:founded, o) in G => 'trade' in l_e
0.683544303797468,1301,1343,918,0.683544303797468,0.705611068408916,dbo:TradeUnion in c_e and exists o : (e, dbp:members, o) in G => 'trade union' in l_e
0.680985915492958,1301,1420,967,0.680985915492958,0.743274404304381,dbo:TradeUnion in c_e and exists o : (e, dbp:members, o) in G => 'trade' in l_e
0.677519379844961,1935,1343,1311,0.976172747580045,0.677519379844961,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'trade union' in l_e
0.672816728167282,1626,1343,1094,0.814594192107223,0.672816728167282,dbo:TradeUnion in c_e and exists o : (e, dbp:office, o) in G => 'trade union' in l_e
0.671013633669235,1301,1687,1132,0.671013633669235,0.870099923136049,dbo:TradeUnion in c_e and exists o : (e, dbp:members, o) in G => 'union' in l_e
0.665091154625253,1481,1343,985,0.73343261355175,0.665091154625253,dbo:TradeUnion in c_e and exists o : (e, dbp:fullName, o) in G => 'trade union' in l_e
0.658817635270541,1996,1343,1315,0.979151154132539,0.658817635270541,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'trade union' in l_e
0.658165767533105,2039,1343,1342,0.999255398361876,0.658165767533105,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'trade union' in l_e
0.650037230081906,1286,1343,873,0.650037230081906,0.678849144634526,dbo:TradeUnion in c_e and exists o : (e, dbp:people, o) in G => 'trade union' in l_e
0.649295774647887,1286,1420,922,0.649295774647887,0.716951788491446,dbo:TradeUnion in c_e and exists o : (e, dbp:people, o) in G => 'trade' in l_e
0.648631444939529,1571,1343,1019,0.758749069247952,0.648631444939529,dbo:TradeUnion in c_e and exists o : (e, dbp:founded, o) in G => 'trade union' in l_e
0.634854771784232,1286,1687,1071,0.634854771784232,0.832814930015552,dbo:TradeUnion in c_e and exists o : (e, dbp:people, o) in G => 'union' in l_e
0.601089176310415,1469,1112,883,0.794064748201439,0.601089176310415,dbo:TradeUnion in c_e and exists o : (e, dbo:affiliation, o) in G => 'Union' in l_e
0.596318211702827,1521,1112,907,0.815647482014389,0.596318211702827,dbo:TradeUnion in c_e and exists o : (e, dbp:affiliation, o) in G => 'Union' in l_e
0.579962663347853,1607,1112,932,0.838129496402878,0.579962663347853,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'Union' in l_e
0.569206842923795,1286,1112,732,0.658273381294964,0.569206842923795,dbo:TradeUnion in c_e and exists o : (e, dbp:people, o) in G => 'Union' in l_e
0.568,500,331,284,0.858006042296072,0.568,dbo:TradeUnion in c_e and exists o : (e, dbp:dissolvedState, o) in G => 'was a trade' in l_e
0.568,500,331,284,0.858006042296072,0.568,dbo:TradeUnion in c_e and exists o : (e, dbp:dissolvedState, o) in G => 'was a trade union' in l_e
0.565116279069767,430,331,243,0.734138972809668,0.565116279069767,dbo:TradeUnion in c_e and exists o : (e, dbp:mergedInto, o) in G => 'was a trade union' in l_e
0.565116279069767,430,331,243,0.734138972809668,0.565116279069767,dbo:TradeUnion in c_e and exists o : (e, dbp:mergedInto, o) in G => 'was a trade' in l_e
0.557731262660365,1481,1112,826,0.742805755395683,0.557731262660365,dbo:TradeUnion in c_e and exists o : (e, dbp:fullName, o) in G => 'Union' in l_e
0.551421188630491,1935,1112,1067,0.959532374100719,0.551421188630491,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'Union' in l_e
0.547355473554736,1626,1112,890,0.800359712230216,0.547355473554736,dbo:TradeUnion in c_e and exists o : (e, dbp:office, o) in G => 'Union' in l_e
0.547309833024119,539,331,295,0.891238670694864,0.547309833024119,dbo:TradeUnion in c_e and exists o : (e, dbp:dissolvedDate, o) in G => 'was a trade' in l_e
0.547309833024119,539,331,295,0.891238670694864,0.547309833024119,dbo:TradeUnion in c_e and exists o : (e, dbp:dissolvedDate, o) in G => 'was a trade union' in l_e
0.544384502206964,2039,1112,1110,0.998201438848921,0.544384502206964,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'Union' in l_e
0.544088176352705,1996,1112,1086,0.976618705035971,0.544088176352705,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'Union' in l_e
0.538816295157571,1301,1112,701,0.630395683453237,0.538816295157571,dbo:TradeUnion in c_e and exists o : (e, dbp:members, o) in G => 'Union' in l_e
0.536585365853659,33,41,22,0.536585365853659,0.666666666666667,dbo:TradeUnion in c_e and exists o : (e, dbp:successor, o) in G => 'in Germany' in l_e
0.534691279439847,1571,1112,840,0.755395683453237,0.534691279439847,dbo:TradeUnion in c_e and exists o : (e, dbp:founded, o) in G => 'Union' in l_e
0.521739130434783,33,46,24,0.521739130434783,0.727272727272727,dbo:TradeUnion in c_e and exists o : (e, dbp:successor, o) in G => 'Germany' in l_e
0.484848484848485,66,66,32,0.484848484848485,0.484848484848485,dbo:TradeUnion in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'German' in l_e
0.474358974358974,546,419,259,0.618138424821002,0.474358974358974,dbo:TradeUnion in c_e and exists o : (e, dbp:nativeName, o) in G => 'Confederation' in l_e
0.464,500,416,232,0.557692307692308,0.464,dbo:TradeUnion in c_e and exists o : (e, dbp:dissolvedState, o) in G => 'representing' in l_e
0.454545454545455,66,46,30,0.652173913043478,0.454545454545455,dbo:TradeUnion in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'Germany' in l_e
0.433408577878104,430,443,192,0.433408577878104,0.446511627906977,dbo:TradeUnion in c_e and exists o : (e, dbp:mergedInto, o) in G => 'United' in l_e
0.432558139534884,430,416,186,0.447115384615385,0.432558139534884,dbo:TradeUnion in c_e and exists o : (e, dbp:mergedInto, o) in G => 'representing' in l_e
0.431137724550898,500,501,216,0.431137724550898,0.432,dbo:TradeUnion in c_e and exists o : (e, dbp:dissolvedState, o) in G => 'workers' in l_e
0.424242424242424,66,41,28,0.682926829268293,0.424242424242424,dbo:TradeUnion in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'in Germany' in l_e
0.424242424242424,33,18,14,0.777777777777778,0.424242424242424,dbo:TradeUnion in c_e and exists o : (e, dbp:successor, o) in G => 'Germany The' in l_e
0.424242424242424,33,18,14,0.777777777777778,0.424242424242424,dbo:TradeUnion in c_e and exists o : (e, dbp:successor, o) in G => 'in Germany The' in l_e
0.42,500,443,210,0.474040632054176,0.42,dbo:TradeUnion in c_e and exists o : (e, dbp:dissolvedState, o) in G => 'United' in l_e
0.419294990723562,539,501,226,0.451097804391218,0.419294990723562,dbo:TradeUnion in c_e and exists o : (e, dbp:dissolvedDate, o) in G => 'workers' in l_e
0.413953488372093,430,375,178,0.474666666666667,0.413953488372093,dbo:TradeUnion in c_e and exists o : (e, dbp:mergedInto, o) in G => 'the United' in l_e
