value,supA,supB,supAB,condBA,condAB,string
1,220,25,25,1,0.113636363636364,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists s : (s, dbp:regionalName, e) in G
1,144,25,25,1,0.173611111111111,dbo:VolleyballLeague in c_e and 'competition' in l_e => exists s : (s, dbp:regionalName, e) in G
0.96551724137931,229,29,28,0.96551724137931,0.122270742358079,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.96,54,25,24,0.96,0.444444444444444,dbo:VolleyballLeague in c_e and 'Volleyball Championship' in l_e => exists s : (s, dbp:regionalName, e) in G
0.96,89,25,24,0.96,0.269662921348315,dbo:VolleyballLeague in c_e and 'Championship' in l_e => exists s : (s, dbp:regionalName, e) in G
0.96,87,25,24,0.96,0.275862068965517,dbo:VolleyballLeague in c_e and 'national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.96,96,25,24,0.96,0.25,dbo:VolleyballLeague in c_e and 'teams' in l_e => exists s : (s, dbp:regionalName, e) in G
0.931034482758621,220,29,27,0.931034482758621,0.122727272727273,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.928571428571429,229,70,65,0.928571428571429,0.283842794759825,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists s : (s, dbp:league, e) in G
0.882352941176471,17,70,15,0.214285714285714,0.882352941176471,dbo:VolleyballLeague in c_e and 'is the top' in l_e => exists s : (s, dbp:league, e) in G
0.84,50,25,21,0.84,0.42,dbo:VolleyballLeague in c_e and 'years' in l_e => exists s : (s, dbp:regionalName, e) in G
0.828571428571429,220,70,58,0.828571428571429,0.263636363636364,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists s : (s, dbp:league, e) in G
0.8,53,25,20,0.8,0.377358490566038,dbo:VolleyballLeague in c_e and 'Championship is' in l_e => exists s : (s, dbp:regionalName, e) in G
0.8,39,25,20,0.8,0.512820512820513,dbo:VolleyballLeague in c_e and 'Volleyball Championship is' in l_e => exists s : (s, dbp:regionalName, e) in G
0.789473684210526,19,70,15,0.214285714285714,0.789473684210526,dbo:VolleyballLeague in c_e and 'professional volleyball' in l_e => exists s : (s, dbp:league, e) in G
0.774193548387097,31,70,24,0.342857142857143,0.774193548387097,dbo:VolleyballLeague in c_e and 'volleyball league in' in l_e => exists s : (s, dbp:league, e) in G
0.76,42,25,19,0.76,0.452380952380952,dbo:VolleyballLeague in c_e and 'Volleyball Confederation' in l_e => exists s : (s, dbp:regionalName, e) in G
0.76,42,25,19,0.76,0.452380952380952,dbo:VolleyballLeague in c_e and 'Confederation' in l_e => exists s : (s, dbp:regionalName, e) in G
0.758620689655172,144,29,22,0.758620689655172,0.152777777777778,dbo:VolleyballLeague in c_e and 'competition' in l_e => exists s : (s, dbp:title, e) in G
0.757575757575758,33,70,25,0.357142857142857,0.757575757575758,dbo:VolleyballLeague in c_e and 'league in' in l_e => exists s : (s, dbp:league, e) in G
0.75,16,25,12,0.48,0.75,dbo:VolleyballLeague in c_e and 'sport competition for national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.75,16,25,12,0.48,0.75,dbo:VolleyballLeague in c_e and 'a sport competition for national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.75,24,70,18,0.257142857142857,0.75,dbo:VolleyballLeague in c_e and 'the highest' in l_e => exists s : (s, dbp:league, e) in G
0.75,56,70,42,0.6,0.75,dbo:VolleyballLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
