value,supA,supB,supAB,condBA,condAB,string
1,15,113,15,0.132743362831858,1,dbo:HandballPlayer in c_e and (dbr:North_Macedonia_national_junior_handball_team, dbp:name, e) in G => 'Macedonian handball' in l_e
1,15,127,15,0.118110236220472,1,dbo:HandballPlayer in c_e and (dbr:North_Macedonia_national_junior_handball_team, dbp:name, e) in G => 'Macedonian' in l_e
1,15,107,15,0.14018691588785,1,dbo:HandballPlayer in c_e and (dbr:North_Macedonia_national_junior_handball_team, dbp:name, e) in G => 'Macedonian handball player' in l_e
1,16,29,16,0.551724137931034,1,dbo:HandballPlayer in c_e and (dbr:Chile_national_handball_team, dbp:name, e) in G => 'a Chilean' in l_e
1,16,30,16,0.533333333333333,1,dbo:HandballPlayer in c_e and (dbr:Chile_national_handball_team, dbp:name, e) in G => 'Chilean' in l_e
1,16,29,16,0.551724137931034,1,dbo:HandballPlayer in c_e and (dbr:Chile_national_handball_team, dbp:name, e) in G => 'is a Chilean' in l_e
1,18,41,18,0.439024390243902,1,dbo:HandballPlayer in c_e and (dbr:Bosnia_and_Herzegovina_national_handball_team, dbp:name, e) in G => 'Bosnian' in l_e
1,18,35,18,0.514285714285714,1,dbo:HandballPlayer in c_e and (dbr:Bosnia_and_Herzegovina_national_handball_team, dbp:name, e) in G => 'a Bosnian' in l_e
1,18,35,18,0.514285714285714,1,dbo:HandballPlayer in c_e and (dbr:Bosnia_and_Herzegovina_national_handball_team, dbp:name, e) in G => 'is a Bosnian' in l_e
1,16,71,16,0.225352112676056,1,dbo:HandballPlayer in c_e and (dbr:Tunisia_women's_national_handball_team, dbp:name, e) in G => 'a Tunisian' in l_e
1,16,65,16,0.246153846153846,1,dbo:HandballPlayer in c_e and (dbr:Tunisia_women's_national_handball_team, dbp:name, e) in G => 'the Tunisian' in l_e
1,16,64,16,0.25,1,dbo:HandballPlayer in c_e and (dbr:Tunisia_women's_national_handball_team, dbp:name, e) in G => 'Tunisian national' in l_e
1,16,25,16,0.64,1,dbo:HandballPlayer in c_e and (dbr:Tunisia_women's_national_handball_team, dbp:name, e) in G => 'the Tunisian national team She' in l_e
1,16,47,16,0.340425531914894,1,dbo:HandballPlayer in c_e and (dbr:Tunisia_women's_national_handball_team, dbp:name, e) in G => 'and the Tunisian national team' in l_e
1,16,74,16,0.216216216216216,1,dbo:HandballPlayer in c_e and (dbr:Tunisia_women's_national_handball_team, dbp:name, e) in G => 'Tunisian' in l_e
1,16,47,16,0.340425531914894,1,dbo:HandballPlayer in c_e and (dbr:Tunisia_women's_national_handball_team, dbp:name, e) in G => 'and the Tunisian national' in l_e
1,16,25,16,0.64,1,dbo:HandballPlayer in c_e and (dbr:Tunisia_women's_national_handball_team, dbp:name, e) in G => 'Tunisian national team She' in l_e
1,16,64,16,0.25,1,dbo:HandballPlayer in c_e and (dbr:Tunisia_women's_national_handball_team, dbp:name, e) in G => 'the Tunisian national team' in l_e
1,16,64,16,0.25,1,dbo:HandballPlayer in c_e and (dbr:Tunisia_women's_national_handball_team, dbp:name, e) in G => 'Tunisian national team' in l_e
