value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Andhra_Pradesh) in G => 'Pradesh' in l_e(c,p,os)
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Andhra_Pradesh) in G => 'Pradesh' in l_e(c,p,os)
0.797724035217466,33,21,21,1,0.636363636363636,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:European_Union) in G => 'European' in l_e(c,p,so)
0.792717032079112,236,162,155,0.95679012345679,0.656779661016949,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => 'Australian' in l_e(c,p,so)
0.78842984571972,37,23,23,1,0.621621621621622,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:European_Union) in G => 'European' in l_e(c,p,so)
0.720383274674199,247,138,133,0.963768115942029,0.538461538461538,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'Australian' in l_e(c,p,so)
0.717740562565273,33,17,17,1,0.515151515151515,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:European_Union) in G => 'of the European' in l_e(c,p,so)
0.717740562565273,33,17,17,1,0.515151515151515,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:European_Union) in G => 'the European' in l_e(c,p,so)
0.716598572084479,37,19,19,1,0.513513513513513,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:European_Union) in G => 'the European' in l_e(c,p,so)
0.716598572084479,37,19,19,1,0.513513513513513,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:European_Union) in G => 'of the European' in l_e(c,p,so)
0.69845495742089,236,123,119,0.967479674796748,0.504237288135593,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => 'an Australian' in l_e(c,p,so)
0.695044873230228,236,116,115,0.991379310344828,0.48728813559322,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => 'was an Australian' in l_e(c,p,so)
0.674199862463242,33,15,15,1,0.454545454545455,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:European_Union) in G => 'agency of the European' in l_e(c,p,so)
