value,supA,supB,supAB,condBA,condAB,string
0.877049180327869,15,122,15,0.122950819672131,1,dbo:Tunnel in c_e and (e, dbo:status, "In use") in G => 'tunnel' in l_e
0.877049180327869,15,122,15,0.122950819672131,1,dbo:Tunnel in c_e and (e, dbp:status, "In use"@en) in G => 'tunnel' in l_e
0.870689655172414,15,116,15,0.129310344827586,1,dbo:Tunnel in c_e and (e, dbo:status, "In use") in G => 'Tunnel' in l_e
0.870689655172414,15,116,15,0.129310344827586,1,dbo:Tunnel in c_e and (e, dbp:status, "In use"@en) in G => 'Tunnel' in l_e
0.846774193548387,17,122,15,0.122950819672131,0.882352941176471,dbo:Tunnel in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tunnel' in l_e
0.846153846153846,17,116,16,0.137931034482759,0.941176470588235,dbo:Tunnel in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tunnel' in l_e
0.778688524590164,27,122,27,0.221311475409836,1,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'tunnel' in l_e
0.778688524590164,27,122,27,0.221311475409836,1,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'tunnel' in l_e
0.767241379310345,27,116,27,0.232758620689655,1,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Tunnel' in l_e
0.767241379310345,27,116,27,0.232758620689655,1,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Tunnel' in l_e
0.746268656716418,15,65,13,0.2,0.866666666666667,dbo:Tunnel in c_e and (e, dbo:status, "In use") in G => 'tunnel in' in l_e
0.746268656716418,15,65,13,0.2,0.866666666666667,dbo:Tunnel in c_e and (e, dbp:status, "In use"@en) in G => 'tunnel in' in l_e
0.695652173913044,17,65,13,0.2,0.764705882352941,dbo:Tunnel in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tunnel in' in l_e
0.68421052631579,15,54,12,0.222222222222222,0.8,dbo:Tunnel in c_e and (e, dbo:status, "In use") in G => 'The tunnel' in l_e
0.68421052631579,15,54,12,0.222222222222222,0.8,dbo:Tunnel in c_e and (e, dbp:status, "In use"@en) in G => 'The tunnel' in l_e
0.638297872340426,15,45,13,0.288888888888889,0.866666666666667,dbo:Tunnel in c_e and (e, dbo:status, "In use") in G => 'tunnel is' in l_e
0.638297872340426,15,45,13,0.288888888888889,0.866666666666667,dbo:Tunnel in c_e and (e, dbp:status, "In use"@en) in G => 'tunnel is' in l_e
0.520547945205479,27,65,19,0.292307692307692,0.703703703703704,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'tunnel in' in l_e
0.520547945205479,27,65,19,0.292307692307692,0.703703703703704,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'tunnel in' in l_e
0.514285714285714,15,33,13,0.393939393939394,0.866666666666667,dbo:Tunnel in c_e and (e, dbo:status, "In use") in G => 'road' in l_e
0.514285714285714,15,33,13,0.393939393939394,0.866666666666667,dbo:Tunnel in c_e and (e, dbp:status, "In use"@en) in G => 'road' in l_e
0.5,15,35,10,0.285714285714286,0.666666666666667,dbo:Tunnel in c_e and (e, dbo:status, "In use") in G => 'opened' in l_e
