value,supA,supB,supAB,condBA,condAB,string
0.811688311688312,22,28,20,0.714285714285714,0.909090909090909,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'family of' in l_e
0.800395256916996,22,23,18,0.782608695652174,0.818181818181818,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'is a family' in l_e
0.800395256916996,22,23,18,0.782608695652174,0.818181818181818,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'is a family of' in l_e
0.78552175587216,49,53,40,0.754716981132076,0.816326530612245,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.784090909090909,22,24,18,0.75,0.818181818181818,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'a family of' in l_e
0.784090909090909,22,24,18,0.75,0.818181818181818,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'a family' in l_e
0.772959183673469,49,52,39,0.75,0.795918367346939,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.771815622800844,49,58,41,0.706896551724138,0.836734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.752504638218924,49,55,39,0.709090909090909,0.795918367346939,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.747474747474748,49,99,49,0.494949494949495,1,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.743764172335601,49,63,41,0.650793650793651,0.836734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.741758241758242,26,28,20,0.714285714285714,0.769230769230769,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'family of' in l_e
0.737458193979933,26,23,18,0.782608695652174,0.692307692307692,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'is a family' in l_e
0.737458193979933,26,23,18,0.782608695652174,0.692307692307692,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'is a family of' in l_e
0.727272727272727,22,22,16,0.727272727272727,0.727272727272727,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'family of liverworts' in l_e
0.721153846153846,26,24,18,0.75,0.692307692307692,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
0.721153846153846,26,24,18,0.75,0.692307692307692,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.702750665483585,49,23,22,0.956521739130435,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'It contains the following' in l_e
0.702750665483585,49,23,22,0.956521739130435,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'the following' in l_e
0.702750665483585,49,23,22,0.956521739130435,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'contains the following' in l_e
0.702750665483585,49,23,22,0.956521739130435,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'following' in l_e
0.693877551020408,49,19,19,1,0.387755102040816,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'in family' in l_e
0.691558441558442,49,22,21,0.954545454545455,0.428571428571429,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'contains the following species' in l_e
0.691558441558442,49,22,21,0.954545454545455,0.428571428571429,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'It contains the following species' in l_e
0.691558441558442,49,22,21,0.954545454545455,0.428571428571429,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'following species' in l_e
0.691558441558442,49,22,21,0.954545454545455,0.428571428571429,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'the following species' in l_e
0.686602870813397,22,19,14,0.736842105263158,0.636363636363636,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'is a family of liverworts' in l_e
0.671328671328671,26,22,16,0.727272727272727,0.615384615384615,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'family of liverworts' in l_e
0.668877551020408,49,20,19,0.95,0.387755102040816,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'list' in l_e
0.668181818181818,22,20,14,0.7,0.636363636363636,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'a family of liverworts' in l_e
0.664489795918367,49,25,22,0.88,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'contains the' in l_e
0.664489795918367,49,25,22,0.88,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'It contains the' in l_e
0.657357679914071,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'but this list may' in l_e
0.657357679914071,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'species but this list' in l_e
0.657357679914071,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'the following species but' in l_e
0.657357679914071,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'following species but this' in l_e
0.657357679914071,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'this list may be' in l_e
0.657357679914071,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'but this list may be' in l_e
0.657357679914071,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'following species but this list' in l_e
0.657357679914071,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'the following species but this' in l_e
0.657357679914071,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'species but this list may' in l_e
0.657357679914071,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'contains the following species but' in l_e
0.657357679914071,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'species but' in l_e
0.657357679914071,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'list may' in l_e
0.657357679914071,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'this list' in l_e
0.657357679914071,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'this list may' in l_e
0.657357679914071,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'following species but' in l_e
0.657357679914071,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'but this list' in l_e
0.657357679914071,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'list may be' in l_e
0.657357679914071,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'species but this' in l_e
0.64756671899529,49,26,22,0.846153846153846,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'It contains' in l_e
0.645691609977324,49,18,17,0.944444444444444,0.346938775510204,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'may be incomplete) \n*' in l_e
0.645691609977324,49,18,17,0.944444444444444,0.346938775510204,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'list may be incomplete)' in l_e
0.645691609977324,49,18,17,0.944444444444444,0.346938775510204,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'list may be incomplete) \n*' in l_e
0.645691609977324,49,18,17,0.944444444444444,0.346938775510204,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'this list may be incomplete)' in l_e
0.645691609977324,49,18,17,0.944444444444444,0.346938775510204,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'incomplete) \n*' in l_e
0.645691609977324,49,18,17,0.944444444444444,0.346938775510204,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'be incomplete)' in l_e
0.645691609977324,49,18,17,0.944444444444444,0.346938775510204,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'be incomplete) \n*' in l_e
0.645691609977324,49,18,17,0.944444444444444,0.346938775510204,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'may be incomplete)' in l_e
0.645691609977324,49,18,17,0.944444444444444,0.346938775510204,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'incomplete)' in l_e
0.637651821862348,26,19,14,0.736842105263158,0.538461538461538,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'is a family of liverworts' in l_e
0.619230769230769,26,20,14,0.7,0.538461538461538,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'a family of liverworts' in l_e
0.612244897959184,49,21,18,0.857142857142857,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of liverwort' in l_e
0.612244897959184,49,21,18,0.857142857142857,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of liverwort' in l_e
0.594237695078031,49,17,15,0.882352941176471,0.306122448979592,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of liverwort in' in l_e
0.59375,22,16,11,0.6875,0.5,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'family of liverworts in' in l_e
0.591156462585034,49,30,22,0.733333333333333,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'contains' in l_e
0.589285714285714,49,28,21,0.75,0.428571428571429,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'may be' in l_e
0.574977817213842,49,23,18,0.782608695652174,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'genus of liverwort' in l_e
0.573825503355705,22,149,22,0.147651006711409,1,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'family' in l_e
0.564661848218895,26,149,25,0.167785234899329,0.961538461538462,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'family' in l_e
0.560606060606061,22,15,10,0.666666666666667,0.454545454545455,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'a family of liverworts in' in l_e
0.555951239556225,49,149,41,0.275167785234899,0.836734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'family' in l_e
0.555288461538462,26,16,11,0.6875,0.423076923076923,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'family of liverworts in' in l_e
0.550983899821109,26,86,22,0.255813953488372,0.846153846153846,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'liverworts' in l_e
0.547798066595059,49,19,15,0.789473684210526,0.306122448979592,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'genus of liverwort in' in l_e
0.542283298097252,22,86,19,0.22093023255814,0.863636363636364,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'liverworts' in l_e
0.525641025641026,26,15,10,0.666666666666667,0.384615384615385,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'a family of liverworts in' in l_e
0.493970315398887,22,49,15,0.306122448979592,0.681818181818182,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'order' in l_e
0.492857142857143,49,20,14,0.7,0.285714285714286,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'genus of liverworts in' in l_e
0.477922077922078,22,70,16,0.228571428571429,0.727272727272727,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'of liverworts' in l_e
0.475390156062425,49,17,12,0.705882352941177,0.244897959183673,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of liverworts in' in l_e
0.470957613814757,26,49,16,0.326530612244898,0.615384615384615,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'order' in l_e
0.461038961038961,49,22,14,0.636363636363636,0.285714285714286,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of liverworts' in l_e
0.448351648351648,26,70,17,0.242857142857143,0.653846153846154,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'of liverworts' in l_e
0.435374149659864,49,15,10,0.666666666666667,0.204081632653061,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'family Lejeuneaceae' in l_e
0.429931972789116,49,30,16,0.533333333333333,0.326530612244898,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'genus of liverworts' in l_e
