value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:Village in c_e and (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'its population was 26 in' in l_e
0.5,15,15,15,1,1,dbo:Village in c_e and (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'census its population was 26' in l_e
0.5,15,15,15,1,1,dbo:Village in c_e and (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'was 26 in' in l_e
0.5,15,15,15,1,1,dbo:Village in c_e and (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'population was 26' in l_e
0.5,15,15,15,1,1,dbo:Village in c_e and (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'population was 26 in' in l_e
0.5,15,15,15,1,1,dbo:Village in c_e and (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'its population was 26' in l_e
0.5,15,15,15,1,1,dbo:Village in c_e and (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'was 26' in l_e
0.5,15,15,15,1,1,dbo:Village in c_e and (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => '26 in' in l_e
0.5,15,15,15,1,1,dbo:Village in c_e and (e, rdfs:seeAlso, dbr:History_of_New_Brunswick) in G => 'New Brunswick' in l_e
0.5,15,15,15,1,1,dbo:Village in c_e and (e, rdfs:seeAlso, dbr:History_of_New_Brunswick) in G => 'County New Brunswick' in l_e
0.5,111,111,111,1,1,dbo:Village in c_e and (e, dbo:country, dbr:Bulgaria) in G => 'Bulgaria' in l_e
0.5,18,18,18,1,1,dbo:Village in c_e and (e, dbo:country, dbr:Montenegro) in G => 'Montenegro' in l_e
0.5,76,76,76,1,1,dbo:Village in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'Lanka' in l_e
0.5,76,76,76,1,1,dbo:Village in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'Sri Lanka' in l_e
0.5,506,506,506,1,1,dbo:Village in c_e and (e, dbo:country, dbr:Russia) in G => 'Russia The' in l_e
0.5,506,506,506,1,1,dbo:Village in c_e and (e, dbo:country, dbr:Russia) in G => 'is a rural locality' in l_e
0.5,506,506,506,1,1,dbo:Village in c_e and (e, dbo:country, dbr:Russia) in G => 'a rural locality' in l_e
0.5,37,37,37,1,1,dbo:Village in c_e and (e, dbo:country, dbr:Ukraine) in G => 'Raion' in l_e
0.5,16,16,16,1,1,dbo:Village in c_e and (e, dbo:country, dbr:Ivory_Coast) in G => 'Ivory Coast It is in' in l_e
0.5,16,16,16,1,1,dbo:Village in c_e and (e, dbo:country, dbr:Ivory_Coast) in G => 'Coast It is in the' in l_e
0.5,16,16,16,1,1,dbo:Village in c_e and (e, dbo:country, dbr:Ivory_Coast) in G => 'It is in the sub-prefecture' in l_e
