value,supA,supB,supAB,condBA,condAB,string
0.951189731211342,19,21,19,0.904761904761905,1,dbo:TableTennisPlayer in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.861356769214109,62,46,46,1,0.741935483870968,dbo:TableTennisPlayer in c_e and 'South' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:TableTennisPlayer in c_e and 'a Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:TableTennisPlayer in c_e and 'Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:TableTennisPlayer in c_e and 'is a Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.839146391678274,15,16,13,0.8125,0.866666666666667,dbo:TableTennisPlayer in c_e and 'Indian' in l_e => exists p : (e, p, dbr:India) in G
0.786964063223254,43,46,35,0.760869565217391,0.813953488372093,dbo:TableTennisPlayer in c_e and 'South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.784561129944479,228,187,162,0.866310160427808,0.710526315789474,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.775657864901951,37,46,32,0.695652173913043,0.864864864864865,dbo:TableTennisPlayer in c_e and 'a South' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.769800358919501,18,24,16,0.666666666666667,0.888888888888889,dbo:TableTennisPlayer in c_e and 'Hungary' in l_e => exists p : (e, p, dbr:Hungary) in G
0.765465544619743,16,24,15,0.625,0.9375,dbo:TableTennisPlayer in c_e and 'from Hungary' in l_e => exists p : (e, p, dbr:Hungary) in G
0.765465544619743,16,24,15,0.625,0.9375,dbo:TableTennisPlayer in c_e and 'player from Hungary' in l_e => exists p : (e, p, dbr:Hungary) in G
0.765465544619743,16,24,15,0.625,0.9375,dbo:TableTennisPlayer in c_e and 'tennis player from Hungary' in l_e => exists p : (e, p, dbr:Hungary) in G
0.765465544619743,16,24,15,0.625,0.9375,dbo:TableTennisPlayer in c_e and 'table tennis player from Hungary' in l_e => exists p : (e, p, dbr:Hungary) in G
0.761783440133635,36,46,31,0.673913043478261,0.861111111111111,dbo:TableTennisPlayer in c_e and 'is a South' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.761783440133635,36,46,31,0.673913043478261,0.861111111111111,dbo:TableTennisPlayer in c_e and 'a South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.74766717941884,35,46,30,0.652173913043478,0.857142857142857,dbo:TableTennisPlayer in c_e and 'is a South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.729996395088431,32,19,18,0.947368421052632,0.5625,dbo:TableTennisPlayer in c_e and 'Hong Kong' in l_e => exists p : (e, p, dbr:Hong_Kong) in G
0.71571849523879,55,46,36,0.782608695652174,0.654545454545455,dbo:TableTennisPlayer in c_e and 'Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:TableTennisPlayer in c_e and 'India' in l_e => exists p : (e, p, dbr:India) in G
0.70820052782817,34,19,18,0.947368421052632,0.529411764705882,dbo:TableTennisPlayer in c_e and 'Hong' in l_e => exists p : (e, p, dbr:Hong_Kong) in G
0.675190604897,31,68,31,0.455882352941176,1,dbo:TableTennisPlayer in c_e and 'table tennis player from Japan' in l_e => exists p : (e, p, dbr:Japan) in G
0.675190604897,31,68,31,0.455882352941176,1,dbo:TableTennisPlayer in c_e and 'tennis player from Japan' in l_e => exists p : (e, p, dbr:Japan) in G
0.675190604897,31,68,31,0.455882352941176,1,dbo:TableTennisPlayer in c_e and 'player from Japan' in l_e => exists p : (e, p, dbr:Japan) in G
0.672171680793364,47,68,38,0.558823529411765,0.808510638297872,dbo:TableTennisPlayer in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.664557017427222,32,68,31,0.455882352941176,0.96875,dbo:TableTennisPlayer in c_e and 'from Japan' in l_e => exists p : (e, p, dbr:Japan) in G
0.661246522533581,39,19,18,0.947368421052632,0.461538461538462,dbo:TableTennisPlayer in c_e and 'Kong' in l_e => exists p : (e, p, dbr:Hong_Kong) in G
0.651300304761778,77,86,53,0.616279069767442,0.688311688311688,dbo:TableTennisPlayer in c_e and 'para table' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.651300304761778,77,86,53,0.616279069767442,0.688311688311688,dbo:TableTennisPlayer in c_e and 'para' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.651300304761778,77,86,53,0.616279069767442,0.688311688311688,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.643678685866936,46,68,36,0.529411764705882,0.782608695652174,dbo:TableTennisPlayer in c_e and 'Japan' in l_e => exists p : (e, p, dbr:Japan) in G
0.643664445534601,73,86,51,0.593023255813954,0.698630136986301,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.630893268144045,16,19,11,0.578947368421053,0.6875,dbo:TableTennisPlayer in c_e and 'German table tennis' in l_e => exists p : (e, p, dbr:Germany) in G
0.630893268144045,16,19,11,0.578947368421053,0.6875,dbo:TableTennisPlayer in c_e and 'German table' in l_e => exists p : (e, p, dbr:Germany) in G
0.625543242171224,18,46,18,0.391304347826087,1,dbo:TableTennisPlayer in c_e and 'South Korean para table tennis' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.625543242171224,18,46,18,0.391304347826087,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.625543242171224,18,46,18,0.391304347826087,1,dbo:TableTennisPlayer in c_e and 'South Korean para table' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.625543242171224,18,46,18,0.391304347826087,1,dbo:TableTennisPlayer in c_e and 'South Korean para' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.625543242171224,18,46,18,0.391304347826087,1,dbo:TableTennisPlayer in c_e and 'Korean para table' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.625543242171224,18,46,18,0.391304347826087,1,dbo:TableTennisPlayer in c_e and 'Korean para' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.621682371141595,32,68,29,0.426470588235294,0.90625,dbo:TableTennisPlayer in c_e and 'Japanese table' in l_e => exists p : (e, p, dbr:Japan) in G
0.621682371141595,32,68,29,0.426470588235294,0.90625,dbo:TableTennisPlayer in c_e and 'Japanese table tennis' in l_e => exists p : (e, p, dbr:Japan) in G
0.609849578616645,31,68,28,0.411764705882353,0.903225806451613,dbo:TableTennisPlayer in c_e and 'Japanese table tennis player' in l_e => exists p : (e, p, dbr:Japan) in G
0.607918758874329,17,46,17,0.369565217391304,1,dbo:TableTennisPlayer in c_e and 'a South Korean para table' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.607918758874329,17,46,17,0.369565217391304,1,dbo:TableTennisPlayer in c_e and 'a South Korean para' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.604072337798738,77,82,48,0.585365853658537,0.623376623376623,dbo:TableTennisPlayer in c_e and 'para table' in l_e => exists p : (e, p, "Right-handed shakehand grip"@en) in G
0.604072337798738,77,82,48,0.585365853658537,0.623376623376623,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e => exists p : (e, p, "Right-handed shakehand grip"@en) in G
0.604072337798738,77,82,48,0.585365853658537,0.623376623376623,dbo:TableTennisPlayer in c_e and 'para' in l_e => exists p : (e, p, "Right-handed shakehand grip"@en) in G
0.598089167121675,37,68,30,0.441176470588235,0.810810810810811,dbo:TableTennisPlayer in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.596420051979227,29,19,14,0.736842105263158,0.482758620689655,dbo:TableTennisPlayer in c_e and 'German' in l_e => exists p : (e, p, dbr:Germany) in G
0.594551494927294,73,82,46,0.560975609756098,0.63013698630137,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e => exists p : (e, p, "Right-handed shakehand grip"@en) in G
0.591080463289049,33,68,28,0.411764705882353,0.848484848484849,dbo:TableTennisPlayer in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.589767824619589,16,46,16,0.347826086956522,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis player' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.589767824619589,16,46,16,0.347826086956522,1,dbo:TableTennisPlayer in c_e and 'is a South Korean para' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.575019966317696,77,187,69,0.368983957219251,0.896103896103896,dbo:TableTennisPlayer in c_e and 'is a Chinese' in l_e => exists p : (e, p, dbr:China) in G
