value,supA,supB,supAB,condBA,condAB,string
0.490909090909091,55,55,54,0.981818181818182,0.981818181818182,dbo:RoadTunnel in c_e and 'Norwegian' in l_e => (e, dbo:location, dbr:Norway) in G
0.486486486486487,56,55,54,0.981818181818182,0.964285714285714,dbo:RoadTunnel in c_e and 'Norway' in l_e => (e, dbo:location, dbr:Norway) in G
0.47887323943662,35,36,34,0.944444444444444,0.971428571428571,dbo:RoadTunnel in c_e and 'tunnel constructed' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.476635514018692,52,55,51,0.927272727272727,0.980769230769231,dbo:RoadTunnel in c_e and 'Tunnel Norwegian' in l_e => (e, dbo:location, dbr:Norway) in G
0.472222222222222,35,37,34,0.918918918918919,0.971428571428571,dbo:RoadTunnel in c_e and 'tunnel constructed' in l_e => (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.471698113207547,55,51,50,0.980392156862745,0.909090909090909,dbo:RoadTunnel in c_e and 'Norwegian' in l_e => (e, dbp:location, dbr:Norway) in G
0.467289719626168,52,55,50,0.909090909090909,0.961538461538462,dbo:RoadTunnel in c_e and 'county' in l_e => (e, dbo:location, dbr:Norway) in G
0.467289719626168,56,51,50,0.980392156862745,0.892857142857143,dbo:RoadTunnel in c_e and 'Norway' in l_e => (e, dbp:location, dbr:Norway) in G
0.46078431372549,47,55,47,0.854545454545454,1,dbo:RoadTunnel in c_e and 'county Norway' in l_e => (e, dbo:location, dbr:Norway) in G
0.456310679611651,52,51,47,0.92156862745098,0.903846153846154,dbo:RoadTunnel in c_e and 'Tunnel Norwegian' in l_e => (e, dbp:location, dbr:Norway) in G
0.456310679611651,52,51,47,0.92156862745098,0.903846153846154,dbo:RoadTunnel in c_e and 'county' in l_e => (e, dbp:location, dbr:Norway) in G
0.455445544554455,46,55,46,0.836363636363636,1,dbo:RoadTunnel in c_e and 'Norway The' in l_e => (e, dbo:location, dbr:Norway) in G
