value,supA,supB,supAB,condBA,condAB,string
1,94,35,35,1,0.372340425531915,dbo:IceHockeyPlayer in c_e and 'Latvian' in l_e => exists p : (e, p, dbr:Latvian_Soviet_Socialist_Republic) in G
1,22,125,22,0.176,1,dbo:IceHockeyPlayer in c_e and 'for Ässät' in l_e => exists p : (e, p, dbr:Ässät) in G
1,15,143,15,0.104895104895105,1,dbo:IceHockeyPlayer in c_e and 'Sibir Novosibirsk of the Kontinental' in l_e => exists p : (e, p, dbr:HC_Sibir_Novosibirsk) in G
1,15,143,15,0.104895104895105,1,dbo:IceHockeyPlayer in c_e and 'Novosibirsk of the Kontinental Hockey' in l_e => exists p : (e, p, dbr:HC_Sibir_Novosibirsk) in G
1,15,143,15,0.104895104895105,1,dbo:IceHockeyPlayer in c_e and 'Sibir Novosibirsk of the' in l_e => exists p : (e, p, dbr:HC_Sibir_Novosibirsk) in G
1,15,143,15,0.104895104895105,1,dbo:IceHockeyPlayer in c_e and 'Novosibirsk of the Kontinental' in l_e => exists p : (e, p, dbr:HC_Sibir_Novosibirsk) in G
1,15,143,15,0.104895104895105,1,dbo:IceHockeyPlayer in c_e and 'Sibir Novosibirsk of' in l_e => exists p : (e, p, dbr:HC_Sibir_Novosibirsk) in G
1,15,143,15,0.104895104895105,1,dbo:IceHockeyPlayer in c_e and 'Novosibirsk of the' in l_e => exists p : (e, p, dbr:HC_Sibir_Novosibirsk) in G
1,15,143,15,0.104895104895105,1,dbo:IceHockeyPlayer in c_e and 'Novosibirsk of' in l_e => exists p : (e, p, dbr:HC_Sibir_Novosibirsk) in G
1,16,72,16,0.222222222222222,1,dbo:IceHockeyPlayer in c_e and 'HK Dukla Trenčín' in l_e => exists p : (e, p, dbr:HK_Dukla_Trenčín) in G
1,15,51,15,0.294117647058824,1,dbo:IceHockeyPlayer in c_e and '17th' in l_e => exists p : (e, p, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,51,15,0.294117647058824,1,dbo:IceHockeyPlayer in c_e and '17th overall' in l_e => exists p : (e, p, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
