value,supA,supB,supAB,condBA,condAB,string
0.309958970533383,1662,3700,1662,0.449189189189189,1,dbo:Village in c_e and ' (Persian: ' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.309958970533383,1662,3700,1662,0.449189189189189,1,dbo:Village in c_e and 'Persian' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.309036816660469,1662,3716,1662,0.447255113024758,1,dbo:Village in c_e and 'Persian' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.309036816660469,1662,3716,1662,0.447255113024758,1,dbo:Village in c_e and ' (Persian: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.25,46,138,46,0.333333333333333,1,dbo:Village in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.248648648648649,47,138,46,0.333333333333333,0.978723404255319,dbo:Village in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.237569060773481,43,138,43,0.311594202898551,1,dbo:Village in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.237569060773481,43,138,43,0.311594202898551,1,dbo:Village in c_e and 'is located in' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.229050279329609,41,138,41,0.297101449275362,1,dbo:Village in c_e and ' is located in the ' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.229050279329609,41,138,41,0.297101449275362,1,dbo:Village in c_e and 'located in the' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.229050279329609,41,138,41,0.297101449275362,1,dbo:Village in c_e and 'is located in the' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
0.137215761152578,1581,9941,1581,0.159038326124132,1,dbo:Village in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.135022199007574,1551,9936,1551,0.156099033816425,1,dbo:Village in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.132623680307129,1520,9941,1520,0.152902122522885,1,dbo:Village in c_e and 'Poland' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
