value,supA,supB,supAB,condBA,condAB,string
0.473978494623656,1109,1216,1102,0.90625,0.993688007213706,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:name, o) in G
0.473978494623656,1109,1216,1102,0.90625,0.993688007213706,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbo:name, o) in G
0.470613844144536,1109,1188,1081,0.90993265993266,0.974752028854824,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbo:location, o) in G
0.470588235294118,1109,1186,1080,0.9106239460371,0.973850315599639,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:location, o) in G
0.452067242162653,1109,1092,995,0.911172161172161,0.897204688908927,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:range, o) in G
0.450159308147474,1009,1188,989,0.832491582491583,0.98017839444995,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbo:location, o) in G
0.449887640449438,1009,1216,1001,0.823190789473684,0.99207135777998,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbp:name, o) in G
0.449887640449438,1009,1216,1001,0.823190789473684,0.99207135777998,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbo:name, o) in G
0.44874715261959,1009,1186,985,0.830522765598651,0.97621407333994,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbp:location, o) in G
0.441925034706155,973,1188,955,0.803872053872054,0.981500513874615,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbo:location, o) in G
0.441754225673824,973,1216,967,0.795230263157895,0.993833504624872,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbp:name, o) in G
0.441754225673824,973,1216,967,0.795230263157895,0.993833504624872,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbo:name, o) in G
0.441408059286707,973,1186,953,0.8035413153457,0.979445015416238,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbp:location, o) in G
0.431223227034745,1009,1092,906,0.82967032967033,0.897918731417245,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbp:range, o) in G
0.422760290556901,973,1092,873,0.799450549450549,0.897225077081192,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbp:range, o) in G
