value,supA,supB,supAB,condBA,condAB,string
0.480902777777778,576,389,277,0.712082262210797,0.480902777777778,dbo:Model in c_e and 'actress' in l_e => exists s : (s, dbo:starring, e) in G
0.416666666666667,26,36,15,0.416666666666667,0.576923076923077,dbo:Model in c_e and 'Secret Angel' in l_e => exists s : (s, dbp:caption, e) in G
0.416666666666667,25,36,15,0.416666666666667,0.6,dbo:Model in c_e and 'Victoria's Secret Angel' in l_e => exists s : (s, dbp:caption, e) in G
0.416666666666667,27,36,15,0.416666666666667,0.555555555555556,dbo:Model in c_e and 'Angel' in l_e => exists s : (s, dbp:caption, e) in G
0.378472222222222,576,293,218,0.744027303754266,0.378472222222222,dbo:Model in c_e and 'actress' in l_e => exists s : (s, dbp:starring, e) in G
0.333333333333333,21,36,12,0.333333333333333,0.571428571428571,dbo:Model in c_e and 'a Victoria's Secret Angel' in l_e => exists s : (s, dbp:caption, e) in G
0.333333333333333,24,36,12,0.333333333333333,0.5,dbo:Model in c_e and 'a Victoria's' in l_e => exists s : (s, dbp:caption, e) in G
0.333333333333333,24,36,12,0.333333333333333,0.5,dbo:Model in c_e and 'a Victoria's Secret' in l_e => exists s : (s, dbp:caption, e) in G
0.297872340425532,21,47,14,0.297872340425532,0.666666666666667,dbo:Model in c_e and 'daughter of' in l_e => exists s : (s, dbo:child, e) in G
0.297872340425532,22,47,14,0.297872340425532,0.636363636363636,dbo:Model in c_e and 'daughter' in l_e => exists s : (s, dbo:child, e) in G
0.283276450511945,189,293,83,0.283276450511945,0.439153439153439,dbo:Model in c_e and 'actress and' in l_e => exists s : (s, dbp:starring, e) in G
0.280898876404494,89,71,25,0.352112676056338,0.280898876404494,dbo:Model in c_e and 'host' in l_e => exists s : (s, dbo:presenter, e) in G
0.262210796915167,189,389,102,0.262210796915167,0.53968253968254,dbo:Model in c_e and 'actress and' in l_e => exists s : (s, dbo:starring, e) in G
0.256880733944954,545,389,140,0.359897172236504,0.256880733944954,dbo:Model in c_e and 'model and' in l_e => exists s : (s, dbo:starring, e) in G
0.252559726962457,231,293,74,0.252559726962457,0.32034632034632,dbo:Model in c_e and 'and actress' in l_e => exists s : (s, dbp:starring, e) in G
0.249357326478149,231,389,97,0.249357326478149,0.41991341991342,dbo:Model in c_e and 'and actress' in l_e => exists s : (s, dbo:starring, e) in G
0.249146757679181,265,293,73,0.249146757679181,0.275471698113208,dbo:Model in c_e and 'television' in l_e => exists s : (s, dbp:starring, e) in G
0.24235807860262,458,389,111,0.285347043701799,0.24235807860262,dbo:Model in c_e and 'American' in l_e => exists s : (s, dbo:starring, e) in G
0.237623762376238,404,389,96,0.246786632390745,0.237623762376238,dbo:Model in c_e and 'an American' in l_e => exists s : (s, dbo:starring, e) in G
0.233933161953728,381,389,91,0.233933161953728,0.238845144356955,dbo:Model in c_e and 'is an American' in l_e => exists s : (s, dbo:starring, e) in G
