value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, "Estonian"@en) in G => 'Estonian volleyball' in l_e
1,20,20,20,1,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, "Estonian"@en) in G => 'Estonian volleyball player' in l_e
1,20,20,20,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Algeria) in G => 'Algerian' in l_e
1,20,20,20,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Algeria) in G => 'an Algerian' in l_e
1,20,20,20,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Algeria) in G => 'is an Algerian' in l_e
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Cameroon) in G => 'of the Cameroon' in l_e
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Cameroon) in G => 'the Cameroon' in l_e
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'a Kazakhstani male volleyball player' in l_e
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'is a Kazakhstani male volleyball' in l_e
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'a Kazakhstani male' in l_e
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'Kazakhstani male volleyball' in l_e
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'a Kazakhstani male volleyball' in l_e
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'is a Kazakhstani male' in l_e
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'Kazakhstani male volleyball player' in l_e
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G => 'Kazakhstani male' in l_e
1,18,18,18,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'Chinese Taipei women's' in l_e
1,18,18,18,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'Taipei women's national' in l_e
1,18,18,18,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'Taipei women's national volleyball team' in l_e
1,18,18,18,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'Chinese Taipei women's national volleyball' in l_e
1,18,18,18,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'Taiwanese' in l_e
1,18,18,18,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'Taipei women's' in l_e
1,18,18,18,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'Taipei women's national volleyball' in l_e
1,18,18,18,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'Chinese Taipei women's national' in l_e
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G => 'the Slovakia women's national volleyball' in l_e
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G => 'part of the Slovakia women's' in l_e
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G => 'of the Slovakia women's national' in l_e
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G => 'the Slovakia women's' in l_e
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G => 'Slovakia women's national' in l_e
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G => 'Slovakia women's' in l_e
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G => 'of the Slovakia women's' in l_e
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G => 'the Slovakia women's national' in l_e
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G => 'Slovakia women's national volleyball' in l_e
0.990697472229278,53,54,53,0.981481481481482,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kenya_women's_national_volleyball_team) in G => 'the Kenya' in l_e
0.988826464946088,44,45,44,0.977777777777778,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Czech_Republic_women's_national_volleyball_team) in G => 'Czech female' in l_e
0.987096233585649,39,38,38,1,0.974358974358974,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Romania_women's_national_volleyball_team) in G => 'the Romania' in l_e
0.98675438206593,37,38,37,0.973684210526316,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Australia_women's_national_volleyball_team) in G => 'Australian female volleyball' in l_e
0.981132075471698,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Kenya"@en) in G => 'the Kenya women's' in l_e
0.981132075471698,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Kenya"@en) in G => 'Kenya women's national' in l_e
0.981132075471698,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Kenya"@en) in G => 'Kenya women's' in l_e
0.981132075471698,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Kenya"@en) in G => 'the Kenya women's national' in l_e
0.981132075471698,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kenya_women's_national_volleyball_team) in G => 'Kenya women's' in l_e
0.981132075471698,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kenya_women's_national_volleyball_team) in G => 'the Kenya women's national' in l_e
0.981132075471698,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kenya_women's_national_volleyball_team) in G => 'the Kenya women's' in l_e
0.981132075471698,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kenya_women's_national_volleyball_team) in G => 'Kenya women's national' in l_e
0.980950636343846,51,53,51,0.962264150943396,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Mexico) in G => 'Mexican' in l_e
0.977525219907679,43,45,43,0.955555555555556,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Egypt) in G => 'Egyptian' in l_e
0.977272727272727,44,44,43,0.977272727272727,0.977272727272727,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Czech_Republic_women's_national_volleyball_team) in G => 'Czech Republic women's' in l_e
0.977272727272727,44,44,43,0.977272727272727,0.977272727272727,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Czech_Republic_women's_national_volleyball_team) in G => 'the Czech Republic women's national' in l_e
0.977272727272727,44,44,43,0.977272727272727,0.977272727272727,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Czech_Republic_women's_national_volleyball_team) in G => 'Czech Republic women's national volleyball' in l_e
0.977272727272727,44,44,43,0.977272727272727,0.977272727272727,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Czech_Republic_women's_national_volleyball_team) in G => 'of the Czech Republic women's' in l_e
0.977272727272727,44,44,43,0.977272727272727,0.977272727272727,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Czech_Republic_women's_national_volleyball_team) in G => 'the Czech Republic women's' in l_e
0.977272727272727,44,44,43,0.977272727272727,0.977272727272727,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Czech_Republic_women's_national_volleyball_team) in G => 'Czech Republic women's national' in l_e
0.977008420918394,21,22,21,0.954545454545455,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Egypt_men's_national_volleyball_team) in G => 'part of the Egypt men's' in l_e
0.974679434480896,19,20,19,0.95,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Algeria) in G => 'Algerian' in l_e
0.974679434480896,19,20,19,0.95,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Algeria) in G => 'an Algerian' in l_e
0.974679434480896,19,20,19,0.95,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Algeria) in G => 'is an Algerian' in l_e
0.974021534011414,37,39,37,0.948717948717949,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Australia_women's_national_volleyball_team) in G => 'Australian female' in l_e
0.973328526784575,18,19,18,0.947368421052632,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Algeria"@en) in G => 'Algeria' in l_e
0.972005067092877,53,54,52,0.962962962962963,0.981132075471698,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Kenya"@en) in G => 'the Kenya' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Switzerland) in G => 'a Swiss' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Switzerland) in G => 'is a Swiss' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Algeria"@en) in G => 'the Algeria' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Montenegro"@en) in G => 'Montenegro men's national volleyball' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Montenegro"@en) in G => 'Montenegro men's' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Montenegro"@en) in G => 'Montenegro men's national volleyball team' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Montenegro"@en) in G => 'Montenegro men's national' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Switzerland) in G => 'a Swiss' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Switzerland) in G => 'is a Swiss' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Montenegro) in G => 'Montenegro men's national volleyball' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Montenegro) in G => 'Montenegro men's' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Montenegro) in G => 'Montenegro men's national' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Montenegro) in G => 'Montenegro men's national volleyball team' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Algeria_women's_national_volleyball_team) in G => 'Algeria women's' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Algeria_women's_national_volleyball_team) in G => 'Algeria women's national volleyball' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Algeria_women's_national_volleyball_team) in G => 'Algeria women's national' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Algeria_women's_national_volleyball_team) in G => 'Algeria women's national volleyball team' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Montenegro_men's_national_volleyball_team) in G => 'Montenegro men's national volleyball team' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Montenegro_men's_national_volleyball_team) in G => 'Montenegro men's national' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Montenegro_men's_national_volleyball_team) in G => 'Montenegro men's national volleyball' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Montenegro_men's_national_volleyball_team) in G => 'Montenegro men's' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'the Chinese Taipei' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'the Chinese Taipei women's national' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G => 'the Chinese Taipei women's' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Egypt_women's_national_volleyball_team) in G => 'the Egypt women's national volleyball' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Egypt_women's_national_volleyball_team) in G => 'Egypt women's national volleyball team' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Egypt_women's_national_volleyball_team) in G => 'Egypt women's national' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Egypt_women's_national_volleyball_team) in G => 'the Egypt women's' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Egypt_women's_national_volleyball_team) in G => 'the Egypt women's national' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Egypt_women's_national_volleyball_team) in G => 'Egypt women's national volleyball' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Egypt_women's_national_volleyball_team) in G => 'Egypt women's' in l_e
0.971472630143311,53,52,51,0.980769230769231,0.962264150943396,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Kenya"@en) in G => 'the Kenya women's national volleyball' in l_e
0.971472630143311,53,52,51,0.980769230769231,0.962264150943396,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Kenya"@en) in G => 'Kenya women's national volleyball team' in l_e
