value,supA,supB,supAB,condBA,condAB,string
0.875,341,40,37,0.925,0.108504398826979,dbo:FictionalCharacter in c_e and 'British' in l_e => exists s : (s, dbp:featuring, e) in G
0.869436201780415,333,40,36,0.9,0.108108108108108,dbo:FictionalCharacter in c_e and 'fiction' in l_e => exists s : (s, dbp:featuring, e) in G
0.864615384615385,321,40,36,0.9,0.11214953271028,dbo:FictionalCharacter in c_e and 'science' in l_e => exists s : (s, dbp:featuring, e) in G
0.849315068493151,288,40,36,0.9,0.125,dbo:FictionalCharacter in c_e and 'science fiction' in l_e => exists s : (s, dbp:featuring, e) in G
0.846153846153846,16,104,16,0.153846153846154,1,dbo:FictionalCharacter in c_e and 'is a Muppet character' in l_e => exists s : (s, dbp:title, e) in G
0.846153846153846,16,104,16,0.153846153846154,1,dbo:FictionalCharacter in c_e and 'a Muppet character' in l_e => exists s : (s, dbp:title, e) in G
0.836538461538462,17,104,17,0.163461538461538,1,dbo:FictionalCharacter in c_e and 'is a Muppet' in l_e => exists s : (s, dbp:title, e) in G
0.836538461538462,17,104,17,0.163461538461538,1,dbo:FictionalCharacter in c_e and 'a Muppet' in l_e => exists s : (s, dbp:title, e) in G
0.834109286939476,3943,539,401,0.743970315398887,0.101699213796602,dbo:FictionalCharacter in c_e and 'a fictional' in l_e => exists s : (s, dbo:spouse, e) in G
0.829887920298879,3871,539,395,0.732838589981447,0.102040816326531,dbo:FictionalCharacter in c_e and 'is a fictional' in l_e => exists s : (s, dbo:spouse, e) in G
0.82,97,15,12,0.8,0.123711340206186,dbo:FictionalCharacter in c_e and 'Disney' in l_e => exists s : (s, dbp:appearances, e) in G
0.817269606548719,3634,539,386,0.716141001855288,0.106219042377545,dbo:FictionalCharacter in c_e and 'fictional character' in l_e => exists s : (s, dbo:spouse, e) in G
0.816734143049933,3543,517,355,0.686653771760155,0.100197572678521,dbo:FictionalCharacter in c_e and 'a fictional character' in l_e => exists s : (s, dbp:spouse, e) in G
0.811453268503512,3543,539,380,0.705009276437848,0.107253739768558,dbo:FictionalCharacter in c_e and 'a fictional character' in l_e => exists s : (s, dbo:spouse, e) in G
0.808383233532934,3509,539,374,0.693877551020408,0.106583072100313,dbo:FictionalCharacter in c_e and 'is a fictional character' in l_e => exists s : (s, dbo:spouse, e) in G
0.8,20,104,19,0.182692307692308,0.95,dbo:FictionalCharacter in c_e and 'Muppet character' in l_e => exists s : (s, dbp:title, e) in G
0.797979797979798,94,15,10,0.666666666666667,0.106382978723404,dbo:FictionalCharacter in c_e and 'anthropomorphic' in l_e => exists s : (s, dbp:appearances, e) in G
0.783783783783784,15,73,14,0.191780821917808,0.933333333333333,dbo:FictionalCharacter in c_e and 'regular in the programme' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.783783783783784,15,73,14,0.191780821917808,0.933333333333333,dbo:FictionalCharacter in c_e and 'a regular in the programme' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.780200353565115,4956,984,849,0.86280487804878,0.171307506053269,dbo:FictionalCharacter in c_e and 'character' in l_e => exists s : (s, dbo:relative, e) in G
