value,supA,supB,supAB,condBA,condAB,string
1,22,20,20,1,0.909090909090909,dbo:Galaxy in c_e and 'Perseus Cluster' in l_e => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
1,29,20,20,1,0.689655172413793,dbo:Galaxy in c_e and 'Perseus' in l_e => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
1,17,20,17,0.85,1,dbo:Galaxy in c_e and 'away in the constellation Perseus' in l_e => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and 'the NGC 4065' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and 'NGC 4065 Group' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,66,16,16,1,0.242424242424242,dbo:Galaxy in c_e and 'constellation Coma Berenices' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,63,16,16,1,0.253968253968254,dbo:Galaxy in c_e and 'the constellation Coma' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,37,16,16,1,0.432432432432432,dbo:Galaxy in c_e and 'of the NGC' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,63,16,16,1,0.253968253968254,dbo:Galaxy in c_e and 'in the constellation Coma Berenices' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and 'member of the NGC 4065' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,49,16,16,1,0.326530612244898,dbo:Galaxy in c_e and 'away in the constellation Coma' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and 'of the NGC 4065 Group' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and 'the NGC 4065 Group' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,63,16,16,1,0.253968253968254,dbo:Galaxy in c_e and 'in the constellation Coma' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,63,16,16,1,0.253968253968254,dbo:Galaxy in c_e and 'the constellation Coma Berenices' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and 'of the NGC 4065' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,32,16,16,1,0.5,dbo:Galaxy in c_e and 'member of the NGC' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,63,16,16,1,0.253968253968254,dbo:Galaxy in c_e and 'the NGC' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and 'NGC 4065' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and '4065 Group' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,93,16,16,1,0.172043010752688,dbo:Galaxy in c_e and 'Coma Berenices' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,66,16,16,1,0.242424242424242,dbo:Galaxy in c_e and 'constellation Coma' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,93,16,16,1,0.172043010752688,dbo:Galaxy in c_e and 'Berenices' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and '4065' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,97,16,16,1,0.164948453608247,dbo:Galaxy in c_e and 'Coma' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,139,16,16,1,0.115107913669065,dbo:Galaxy in c_e and 'Group' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
1,15,18,15,0.833333333333333,1,dbo:Galaxy in c_e and 'member of Abell 262' in l_e => (e, dbp:groupCluster, dbr:Abell_262) in G
1,18,18,18,1,1,dbo:Galaxy in c_e and 'Abell 262' in l_e => (e, dbp:groupCluster, dbr:Abell_262) in G
1,46,18,18,1,0.391304347826087,dbo:Galaxy in c_e and 'Abell' in l_e => (e, dbp:groupCluster, dbr:Abell_262) in G
1,15,18,15,0.833333333333333,1,dbo:Galaxy in c_e and 'of Abell 262' in l_e => (e, dbp:groupCluster, dbr:Abell_262) in G
1,35,24,24,1,0.685714285714286,dbo:Galaxy in c_e and 'the Leo' in l_e => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
1,24,24,24,1,1,dbo:Galaxy in c_e and 'Leo Cluster' in l_e => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
1,26,24,24,1,0.923076923076923,dbo:Galaxy in c_e and 'member of the Leo' in l_e => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
