value,supA,supB,supAB,condBA,condAB,string
0.899856938483548,770,7689,770,0.100143061516452,1,dbo:AcademicJournal in c_e and 'established' in l_e(c,p,so) => exists o : (e, dbo:publisher, o) in G
0.876651982378855,56,454,56,0.123348017621145,1,dbo:AcademicJournal in c_e and 'was established in' in l_e(c,p,so) => exists o : (e, dbo:formerName, o) in G
0.874449339207048,57,454,57,0.125550660792952,1,dbo:AcademicJournal in c_e and 'established in' in l_e(c,p,so) => exists o : (e, dbo:formerName, o) in G
0.872246696035242,58,454,58,0.127753303964758,1,dbo:AcademicJournal in c_e and 'was established in' in l_e(c,p,so) => exists o : (e, dbp:formerNames, o) in G
0.872246696035242,58,454,58,0.127753303964758,1,dbo:AcademicJournal in c_e and 'was established' in l_e(c,p,so) => exists o : (e, dbo:formerName, o) in G
0.870044052863436,59,454,59,0.129955947136564,1,dbo:AcademicJournal in c_e and 'established in' in l_e(c,p,so) => exists o : (e, dbp:formerNames, o) in G
0.870044052863436,59,454,59,0.129955947136564,1,dbo:AcademicJournal in c_e and 'established' in l_e(c,p,so) => exists o : (e, dbo:formerName, o) in G
0.86784140969163,60,454,60,0.13215859030837,1,dbo:AcademicJournal in c_e and 'was established' in l_e(c,p,so) => exists o : (e, dbp:formerNames, o) in G
0.865638766519824,61,454,61,0.134361233480176,1,dbo:AcademicJournal in c_e and 'established' in l_e(c,p,so) => exists o : (e, dbp:formerNames, o) in G
0.849378881987578,97,644,97,0.150621118012422,1,dbo:AcademicJournal in c_e and 'established in' in l_e(c,p,so) => exists o : (e, dbp:formernames, o) in G
0.849378881987578,97,644,97,0.150621118012422,1,dbo:AcademicJournal in c_e and 'was established in' in l_e(c,p,so) => exists o : (e, dbp:formernames, o) in G
0.842465753424658,23,146,23,0.157534246575342,1,dbo:AcademicJournal in c_e and 'was established in' in l_e(c,p,so) => exists o : (e, dbp:issn2label, o) in G
0.842465753424658,23,146,23,0.157534246575342,1,dbo:AcademicJournal in c_e and 'established in' in l_e(c,p,so) => exists o : (e, dbp:issn2label, o) in G
0.841870824053452,71,449,71,0.158129175946548,1,dbo:AcademicJournal in c_e and 'obtaining its current name' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.841870824053452,71,449,71,0.158129175946548,1,dbo:AcademicJournal in c_e and 'obtaining its current name in' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.841870824053452,71,449,71,0.158129175946548,1,dbo:AcademicJournal in c_e and ' obtaining its current name' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.840062111801242,103,644,103,0.159937888198758,1,dbo:AcademicJournal in c_e and 'was established' in l_e(c,p,so) => exists o : (e, dbp:formernames, o) in G
0.840062111801242,103,644,103,0.159937888198758,1,dbo:AcademicJournal in c_e and 'established' in l_e(c,p,so) => exists o : (e, dbp:formernames, o) in G
0.835616438356164,24,146,24,0.164383561643836,1,dbo:AcademicJournal in c_e and 'was established' in l_e(c,p,so) => exists o : (e, dbp:issn2label, o) in G
0.835189309576837,74,449,74,0.164810690423163,1,dbo:AcademicJournal in c_e and 'name in' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.835189309576837,74,449,74,0.164810690423163,1,dbo:AcademicJournal in c_e and 'current name' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.835189309576837,74,449,74,0.164810690423163,1,dbo:AcademicJournal in c_e and 'its current name' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.835189309576837,74,449,74,0.164810690423163,1,dbo:AcademicJournal in c_e and 'current name in' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.835189309576837,74,449,74,0.164810690423163,1,dbo:AcademicJournal in c_e and 'its current name in' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.832962138084633,75,449,75,0.167037861915367,1,dbo:AcademicJournal in c_e and 'name' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.826941514860978,1444,8344,1444,0.173058485139022,1,dbo:AcademicJournal in c_e and 'is published by' in l_e(c,p,so) => exists o : (e, dbp:publisher, o) in G
0.824053452115813,79,449,79,0.175946547884187,1,dbo:AcademicJournal in c_e and 'obtaining its' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.824053452115813,79,449,79,0.175946547884187,1,dbo:AcademicJournal in c_e and ' obtaining' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.824053452115813,79,449,79,0.175946547884187,1,dbo:AcademicJournal in c_e and 'obtaining' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.824053452115813,79,449,79,0.175946547884187,1,dbo:AcademicJournal in c_e and ' obtaining its' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.824053452115813,79,449,79,0.175946547884187,1,dbo:AcademicJournal in c_e and 'obtaining its current' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
