value,supA,supB,supAB,condBA,condAB,string
0.896969696969697,17,165,17,0.103030303030303,1,dbo:Skater in c_e and (e, dbp:country, dbr:China) in G => 'speed skater who was active' in l_e
0.896969696969697,17,165,17,0.103030303030303,1,dbo:Skater in c_e and (e, dbp:country, dbr:China) in G => 'skater who was active' in l_e
0.896341463414634,17,164,17,0.103658536585366,1,dbo:Skater in c_e and (e, dbp:country, dbr:China) in G => 'track speed skater who was' in l_e
0.89171974522293,17,157,17,0.10828025477707,1,dbo:Skater in c_e and (e, dbp:country, dbr:China) in G => 'active in' in l_e
0.891025641025641,17,156,17,0.108974358974359,1,dbo:Skater in c_e and (e, dbp:country, dbr:China) in G => 'was active in' in l_e
0.891025641025641,17,156,17,0.108974358974359,1,dbo:Skater in c_e and (e, dbp:country, dbr:China) in G => 'who was active in' in l_e
0.890322580645161,17,155,17,0.109677419354839,1,dbo:Skater in c_e and (e, dbp:country, dbr:China) in G => 'active in the' in l_e
0.88961038961039,17,154,17,0.11038961038961,1,dbo:Skater in c_e and (e, dbp:country, dbr:China) in G => 'skater who was active in' in l_e
0.88961038961039,17,154,17,0.11038961038961,1,dbo:Skater in c_e and (e, dbp:country, dbr:China) in G => 'who was active in the' in l_e
0.88961038961039,17,154,17,0.11038961038961,1,dbo:Skater in c_e and (e, dbp:country, dbr:China) in G => 'was active in the' in l_e
0.888888888888889,22,206,21,0.101941747572816,0.954545454545455,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'Skating Championships for' in l_e
0.888888888888889,22,206,21,0.101941747572816,0.954545454545455,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'Speed Skating Championships for' in l_e
0.887254901960784,22,203,21,0.103448275862069,0.954545454545455,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'finishing' in l_e
0.885630498533724,341,39,39,1,0.114369501466276,dbo:Skater in c_e and (e, dbp:sport, dbr:Short_track_speed_skating) in G => 'metre relay event' in l_e
0.885630498533724,341,39,39,1,0.114369501466276,dbo:Skater in c_e and (e, dbp:sport, dbr:Short_track_speed_skating) in G => 'metre relay event at the' in l_e
0.885630498533724,341,39,39,1,0.114369501466276,dbo:Skater in c_e and (e, dbp:sport, dbr:Short_track_speed_skating) in G => 'metre relay event at' in l_e
0.885572139303483,22,200,21,0.105,0.954545454545455,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'Allround Speed Skating Championships for' in l_e
0.884422110552764,22,198,21,0.106060606060606,0.954545454545455,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'the World Allround' in l_e
0.882716049382716,161,18,17,0.944444444444444,0.105590062111801,dbo:Skater in c_e and (e, dbo:country, dbr:Netherlands) in G => 'Dutch former speed skater' in l_e
0.882716049382716,161,18,17,0.944444444444444,0.105590062111801,dbo:Skater in c_e and (e, dbo:country, dbr:Netherlands) in G => 'a Dutch former speed' in l_e
0.882716049382716,161,18,17,0.944444444444444,0.105590062111801,dbo:Skater in c_e and (e, dbo:country, dbr:Netherlands) in G => 'Dutch former speed' in l_e
0.882716049382716,161,18,17,0.944444444444444,0.105590062111801,dbo:Skater in c_e and (e, dbo:country, dbr:Netherlands) in G => 'a Dutch former speed skater' in l_e
0.882697947214076,341,40,40,1,0.117302052785924,dbo:Skater in c_e and (e, dbp:sport, dbr:Short_track_speed_skating) in G => 'relay event at' in l_e
0.882697947214076,341,40,40,1,0.117302052785924,dbo:Skater in c_e and (e, dbp:sport, dbr:Short_track_speed_skating) in G => 'relay event at the' in l_e
0.88,22,198,20,0.101010101010101,0.909090909090909,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'Championships for Women' in l_e
0.88,22,198,20,0.101010101010101,0.909090909090909,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'Women' in l_e
0.88,22,198,20,0.101010101010101,0.909090909090909,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'for Women' in l_e
0.879518072289157,659,75,70,0.933333333333333,0.106221547799697,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'she competed' in l_e
0.879396984924623,22,197,20,0.101522842639594,0.909090909090909,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'Speed Skating Championships for Women' in l_e
0.879396984924623,22,197,20,0.101522842639594,0.909090909090909,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'Skating Championships for Women' in l_e
0.878947368421053,22,189,21,0.111111111111111,0.954545454545455,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'at the World Allround' in l_e
0.877458396369138,659,79,77,0.974683544303797,0.116843702579666,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'overall and' in l_e
0.87603305785124,15,121,15,0.12396694214876,1,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:Jilin) in G => 'Chinese' in l_e
0.87556904400607,659,82,82,1,0.12443095599393,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'former long track speed' in l_e
0.87556904400607,659,82,82,1,0.12443095599393,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'former long' in l_e
0.87556904400607,659,82,82,1,0.12443095599393,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'former long track speed skater' in l_e
0.87556904400607,659,82,82,1,0.12443095599393,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'former long track' in l_e
0.87431693989071,22,182,21,0.115384615384615,0.954545454545455,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'the World Allround Speed Skating' in l_e
0.87431693989071,22,182,21,0.115384615384615,0.954545454545455,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'the World Allround Speed' in l_e
0.874172185430464,18,150,17,0.113333333333333,0.944444444444444,dbo:Skater in c_e and (e, dbp:birthPlace, "Seoul, South Korea"@en) in G => 'Korean' in l_e
0.87292817679558,22,180,21,0.116666666666667,0.954545454545455,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'at the World Allround Speed' in l_e
0.871016691957511,659,85,85,1,0.128983308042489,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'overall She also competed at' in l_e
0.870967741935484,341,44,44,1,0.129032258064516,dbo:Skater in c_e and (e, dbp:sport, dbr:Short_track_speed_skating) in G => 'relay event' in l_e
0.870786516853933,22,177,21,0.11864406779661,0.954545454545455,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'represented her' in l_e
0.869499241274659,659,86,86,1,0.130500758725341,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'times at the' in l_e
0.867021276595745,22,185,19,0.102702702702703,0.863636363636364,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'long track speed skater who' in l_e
0.866464339908953,659,88,88,1,0.133535660091047,dbo:Skater in c_e and (e, dbp:headercolor, "#d7ecff"@en) in G => 'times at' in l_e
0.864864864864865,22,182,19,0.104395604395604,0.863636363636364,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'active' in l_e
0.864661654135338,16,131,14,0.106870229007634,0.875,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:East_Germany) in G => 'German' in l_e
0.864285714285714,17,138,15,0.108695652173913,0.882352941176471,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:Moscow) in G => 'Russian' in l_e
0.863905325443787,22,168,21,0.125,0.954545454545455,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'nation' in l_e
0.863636363636364,15,110,15,0.136363636363636,1,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:Jilin) in G => 'a Chinese' in l_e
0.863387978142077,22,180,19,0.105555555555556,0.863636363636364,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'was active' in l_e
0.863157894736842,34,280,29,0.103571428571429,0.852941176470588,dbo:Skater in c_e and (e, dbp:country, dbr:Soviet_Union) in G => 'Skating Championships' in l_e
