value,supA,supB,supAB,condBA,condAB,string
0.5,18,18,18,1,1,dbo:Manga in c_e and 'Mitsuru Adachi' in l_e => exists p : (e, p, dbr:Mitsuru_Adachi) in G
0.5,18,18,18,1,1,dbo:Manga in c_e and 'by Mitsuru Adachi' in l_e => exists p : (e, p, dbr:Mitsuru_Adachi) in G
0.491803278688525,62,60,60,1,0.967741935483871,dbo:Manga in c_e and 'Osamu Tezuka' in l_e => exists p : (e, p, dbr:Osamu_Tezuka) in G
0.491525423728814,58,60,58,0.966666666666667,1,dbo:Manga in c_e and 'by Osamu Tezuka' in l_e => exists p : (e, p, dbr:Osamu_Tezuka) in G
0.490566037735849,27,26,26,1,0.962962962962963,dbo:Manga in c_e and 'Clamp' in l_e => exists p : (e, p, dbr:Clamp_(manga_artists)) in G
0.475409836065574,62,60,58,0.966666666666667,0.935483870967742,dbo:Manga in c_e and 'by Osamu' in l_e => exists p : (e, p, dbr:Osamu_Tezuka) in G
0.475079687047233,3326,3576,3279,0.916946308724832,0.985868911605532,dbo:Manga in c_e and 'manga' in l_e => exists p : (e, p, "manga"@en) in G
0.454303599374022,3326,3064,2903,0.947454308093995,0.87282020444979,dbo:Manga in c_e and 'manga' in l_e => exists p : (e, p, dbr:Manga) in G
0.450980392156863,23,28,23,0.821428571428571,1,dbo:Manga in c_e and 'Bessatsu Margaret' in l_e => exists p : (e, p, dbr:Bessatsu_Margaret) in G
0.44618366129994,3132,3576,2993,0.836968680089485,0.955619412515964,dbo:Manga in c_e and 'Japanese' in l_e => exists p : (e, p, "manga"@en) in G
0.444444444444444,32,31,28,0.903225806451613,0.875,dbo:Manga in c_e and 'Go Nagai' in l_e => exists p : (e, p, dbr:Go_Nagai) in G
0.444444444444444,47,52,44,0.846153846153846,0.936170212765957,dbo:Manga in c_e and 'Ribon' in l_e => exists p : (e, p, dbr:Ribon) in G
0.442857142857143,31,39,31,0.794871794871795,1,dbo:Manga in c_e and 'Shōsetsuka ni Narō' in l_e => exists p : (e, p, dbr:Shōsetsuka_ni_Narō) in G
0.442857142857143,31,39,31,0.794871794871795,1,dbo:Manga in c_e and 'Narō' in l_e => exists p : (e, p, dbr:Shōsetsuka_ni_Narō) in G
0.442857142857143,31,39,31,0.794871794871795,1,dbo:Manga in c_e and 'ni Narō' in l_e => exists p : (e, p, dbr:Shōsetsuka_ni_Narō) in G
0.440677966101695,26,33,26,0.787878787878788,1,dbo:Manga in c_e and 'by Doga Kobo' in l_e => exists p : (e, p, dbr:Doga_Kobo) in G
0.440677966101695,26,33,26,0.787878787878788,1,dbo:Manga in c_e and 'Doga Kobo' in l_e => exists p : (e, p, dbr:Doga_Kobo) in G
0.440677966101695,26,33,26,0.787878787878788,1,dbo:Manga in c_e and 'by Doga' in l_e => exists p : (e, p, dbr:Doga_Kobo) in G
0.436619718309859,32,39,31,0.794871794871795,0.96875,dbo:Manga in c_e and 'Shōsetsuka' in l_e => exists p : (e, p, dbr:Shōsetsuka_ni_Narō) in G
0.436619718309859,32,39,31,0.794871794871795,0.96875,dbo:Manga in c_e and 'Shōsetsuka ni' in l_e => exists p : (e, p, dbr:Shōsetsuka_ni_Narō) in G
0.435006435006435,372,405,338,0.834567901234568,0.908602150537634,dbo:Manga in c_e and 'light' in l_e => exists p : (e, p, dbr:Light_novel) in G
0.43500152578578,2978,3576,2851,0.797259507829978,0.957353928811283,dbo:Manga in c_e and 'series' in l_e => exists p : (e, p, "manga"@en) in G
0.434782608695652,20,26,20,0.769230769230769,1,dbo:Manga in c_e and 'by Clamp' in l_e => exists p : (e, p, dbr:Clamp_(manga_artists)) in G
0.434782608695652,20,26,20,0.769230769230769,1,dbo:Manga in c_e and 'Diomedéa' in l_e => exists p : (e, p, dbr:Diomedéa) in G
0.434782608695652,20,26,20,0.769230769230769,1,dbo:Manga in c_e and 'by Diomedéa' in l_e => exists p : (e, p, dbr:Diomedéa) in G
