value,supA,supB,supAB,condBA,condAB,string
0.286255924170616,2259,906,906,1,0.401062416998672,dbo:Diocese in c_e and exists o : (e, dbo:jurisdiction, o) in G => 'Latin' in l_e(c,p,so)
0.256133671742809,3517,1211,1211,1,0.344327551890816,dbo:Diocese in c_e and exists o : (e, foaf:name, o) in G => 'Latin' in l_e(c,p,so)
0.25531914893617,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Ordinary' in l_e(c,p,so)
0.25531914893617,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Church' in l_e(c,p,so)
0.25531914893617,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Ordinary of' in l_e(c,p,so)
0.25531914893617,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Ordinary of the' in l_e(c,p,so)
0.25531914893617,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Ordinary of' in l_e(c,p,so)
0.25531914893617,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the Ordinary' in l_e(c,p,so)
0.25531914893617,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Ordinary of the' in l_e(c,p,so)
0.25531914893617,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the Ordinary of' in l_e(c,p,so)
0.25531914893617,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the Ordinary of the' in l_e(c,p,so)
0.253521126760563,105,37,36,0.972972972972973,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Ordinary' in l_e(c,p,so)
0.249933879925945,2836,945,945,1,0.333215796897038,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'Latin' in l_e(c,p,so)
0.248322147651007,105,44,37,0.840909090909091,0.352380952380952,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Church' in l_e(c,p,so)
0.233576642335766,105,32,32,1,0.304761904761905,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'of the Church' in l_e(c,p,so)
0.231928368639441,3517,1062,1062,1,0.301961899346034,dbo:Diocese in c_e and exists o : (e, foaf:name, o) in G => ' (Latin: ' in l_e(c,p,so)
0.228719064454719,2836,841,841,1,0.29654442877292,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => ' (Latin: ' in l_e(c,p,so)
0.227941176470588,105,31,31,1,0.295238095238095,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Church of' in l_e(c,p,so)
0.216783216783217,105,38,31,0.815789473684211,0.295238095238095,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Church of' in l_e(c,p,so)
0.216417910447761,105,29,29,1,0.276190476190476,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Church of England' in l_e(c,p,so)
0.213453588876362,2093,568,568,1,0.271380793119924,dbo:Diocese in c_e and exists o : (e, dbp:denomination, o) in G => 'Catholic' in l_e(c,p,os)
0.210526315789474,105,28,28,1,0.266666666666667,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'of the Church of' in l_e(c,p,so)
0.207142857142857,105,35,29,0.828571428571429,0.276190476190476,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'England' in l_e(c,p,so)
0.207142857142857,105,35,29,0.828571428571429,0.276190476190476,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'of England' in l_e(c,p,so)
0.207142857142857,105,35,29,0.828571428571429,0.276190476190476,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Church of England' in l_e(c,p,so)
0.203007518796992,106,27,27,1,0.254716981132075,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Diocese of' in l_e(c,p,so)
0.203007518796992,106,27,27,1,0.254716981132075,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Diocese' in l_e(c,p,so)
0.198473282442748,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the ordinary' in l_e(c,p,so)
0.198473282442748,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'ordinary of' in l_e(c,p,so)
0.198473282442748,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the ordinary of' in l_e(c,p,so)
0.198473282442748,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'ordinary of the' in l_e(c,p,so)
0.198473282442748,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the ordinary' in l_e(c,p,so)
0.198473282442748,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the ordinary of the' in l_e(c,p,so)
