value,supA,supB,supAB,condBA,condAB,string
0.720306513409962,18,29,16,0.551724137931034,0.888888888888889,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'Nazi concentration' in l_e
0.674411302982732,49,130,48,0.369230769230769,0.979591836734694,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G => 'camp' in l_e
0.674081920903955,24,59,23,0.389830508474576,0.958333333333333,dbo:ConcentrationCamp in c_e and (e, dbp:type, dbr:Nazi_concentration_camps) in G => 'Nazi' in l_e
0.652542372881356,18,59,18,0.305084745762712,1,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'Nazi' in l_e
0.643719806763285,18,23,13,0.565217391304348,0.722222222222222,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'was a Nazi concentration' in l_e
0.638888888888889,18,28,14,0.5,0.777777777777778,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'was a Nazi' in l_e
0.631944444444444,18,24,13,0.541666666666667,0.722222222222222,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'a Nazi concentration' in l_e
0.619047619047619,18,21,12,0.571428571428571,0.666666666666667,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'was a Nazi concentration camp' in l_e
0.612244897959184,49,91,39,0.428571428571429,0.795918367346939,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G => 'concentration' in l_e
0.609195402298851,24,29,16,0.551724137931034,0.666666666666667,dbo:ConcentrationCamp in c_e and (e, dbp:type, dbr:Nazi_concentration_camps) in G => 'Nazi concentration' in l_e
0.608685334598956,49,86,38,0.441860465116279,0.775510204081633,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G => 'concentration camp' in l_e
0.607638888888889,18,32,14,0.4375,0.777777777777778,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'a Nazi' in l_e
0.606060606060606,18,22,12,0.545454545454545,0.666666666666667,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'a Nazi concentration camp' in l_e
0.598901098901099,18,91,18,0.197802197802198,1,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'concentration' in l_e
0.594202898550725,18,23,12,0.521739130434783,0.666666666666667,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'Nazi concentration camp' in l_e
0.592307692307692,24,130,24,0.184615384615385,1,dbo:ConcentrationCamp in c_e and (e, dbp:type, dbr:Nazi_concentration_camps) in G => 'camp' in l_e
0.583333333333333,24,32,16,0.5,0.666666666666667,dbo:ConcentrationCamp in c_e and (e, dbp:type, dbr:Nazi_concentration_camps) in G => 'a Nazi' in l_e
