value,supA,supB,supAB,condBA,condAB,string
0.811348084539376,25,35,24,0.685714285714286,0.96,dbo:MartialArtist in c_e and 'kg division' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.793575393243707,24,35,23,0.657142857142857,0.958333333333333,dbo:MartialArtist in c_e and 'the kumite' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.793575393243707,24,35,23,0.657142857142857,0.958333333333333,dbo:MartialArtist in c_e and 'kumite' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.793575393243707,24,35,23,0.657142857142857,0.958333333333333,dbo:MartialArtist in c_e and 'in the kumite' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.737711113563317,21,35,20,0.571428571428571,0.952380952380952,dbo:MartialArtist in c_e and 'ka competing in the kumite' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.737711113563317,21,35,20,0.571428571428571,0.952380952380952,dbo:MartialArtist in c_e and 'competing in the kumite' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.720749970156447,22,35,20,0.571428571428571,0.909090909090909,dbo:MartialArtist in c_e and 'ka competing' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.720749970156447,22,35,20,0.571428571428571,0.909090909090909,dbo:MartialArtist in c_e and 'ka competing in the' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.720749970156447,22,35,20,0.571428571428571,0.909090909090909,dbo:MartialArtist in c_e and 'competing in the' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.720749970156447,22,35,20,0.571428571428571,0.909090909090909,dbo:MartialArtist in c_e and 'ka competing in' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.714285714285714,35,35,25,0.714285714285714,0.714285714285714,dbo:MartialArtist in c_e and 'division' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.654653670707977,33,77,33,0.428571428571429,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:mmaDqloss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.650600048632355,27,35,20,0.571428571428571,0.740740740740741,dbo:MartialArtist in c_e and 'competing in' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.650600048632355,27,35,20,0.571428571428571,0.740740740740741,dbo:MartialArtist in c_e and 'competing' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.644008186111638,31,70,30,0.428571428571429,0.967741935483871,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:mmaDqwin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.632280409357736,42,86,38,0.441860465116279,0.904761904761905,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.620545417829837,38,79,34,0.430379746835443,0.894736842105263,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:dqLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.613222363149508,125,192,95,0.494791666666667,0.76,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:kickboxDraw, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.606861930048476,130,316,123,0.389240506329114,0.946153846153846,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.602020156975673,129,308,120,0.38961038961039,0.930232558139535,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:mmaNc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.586284653224769,27,57,23,0.403508771929825,0.851851851851852,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:kickboxNc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.581552631499044,28,66,25,0.378787878787879,0.892857142857143,dbo:MartialArtist in c_e and ' karate. ' in l_e(c,p,os) => (e, dbp:martialArt, dbr:Shotokan) in G
0.572077553547355,20,22,12,0.545454545454545,0.6,dbo:MartialArtist in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.562274139108433,89,269,87,0.323420074349442,0.97752808988764,dbo:MartialArtist in c_e and 'ese mixed martial' in l_e(c,p,os) => (e, dbp:nationality, dbr:Japanese_people) in G
0.562274139108433,89,269,87,0.323420074349442,0.97752808988764,dbo:MartialArtist in c_e and 'ese mixed' in l_e(c,p,os) => (e, dbp:nationality, dbr:Japanese_people) in G
0.557114433662128,33,66,26,0.393939393939394,0.787878787878788,dbo:MartialArtist in c_e and 'karate' in l_e(c,p,os) => (e, dbp:martialArt, dbr:Shotokan) in G
0.555626766932578,87,269,85,0.315985130111524,0.977011494252874,dbo:MartialArtist in c_e and 'ese mixed martial artist' in l_e(c,p,os) => (e, dbp:nationality, dbr:Japanese_people) in G
0.550878437728259,499,672,319,0.474702380952381,0.639278557114228,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:koLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548899063125553,85,269,83,0.308550185873606,0.976470588235294,dbo:MartialArtist in c_e and 'ese mixed martial artist. ' in l_e(c,p,os) => (e, dbp:nationality, dbr:Japanese_people) in G
0.547006249522897,430,605,279,0.461157024793388,0.648837209302326,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:mmaKoloss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
