value,supA,supB,supAB,condBA,condAB,string
0.5,22,22,22,1,1,dbo:Park in c_e and 'Berkshire Buckinghamshire' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
0.5,22,22,22,1,1,dbo:Park in c_e and 'and Oxfordshire' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
0.5,22,22,22,1,1,dbo:Park in c_e and 'Oxfordshire Wildlife' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
0.5,22,22,22,1,1,dbo:Park in c_e and 'Buckinghamshire and' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
0.5,22,22,22,1,1,dbo:Park in c_e and 'Buckinghamshire' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
0.5,22,22,22,1,1,dbo:Park in c_e and 'Oxfordshire Wildlife Trust' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
0.5,22,22,22,1,1,dbo:Park in c_e and 'and Oxfordshire Wildlife' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
0.5,22,22,22,1,1,dbo:Park in c_e and 'Buckinghamshire and Oxfordshire' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
0.5,22,22,22,1,1,dbo:Park in c_e and 'Berkshire Buckinghamshire and' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
0.5,22,22,22,1,1,dbo:Park in c_e and 'and Oxfordshire Wildlife Trust' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
0.5,22,22,22,1,1,dbo:Park in c_e and 'Berkshire Buckinghamshire and Oxfordshire' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
0.5,22,22,22,1,1,dbo:Park in c_e and 'Buckinghamshire and Oxfordshire Wildlife' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
0.5,22,22,22,1,1,dbo:Park in c_e and 'Buckinghamshire and Oxfordshire Wildlife Trust' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
0.5,22,22,22,1,1,dbo:Park in c_e and 'Berkshire Buckinghamshire and Oxfordshire Wildlife' in l_e => exists p : (e, p, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
0.5,16,16,16,1,1,dbo:Park in c_e and 'Isle of Wight Wildlife' in l_e => exists p : (e, p, "Hampshire and Isle of Wight Wildlife Trust"@en) in G
