value,supA,supB,supAB,condBA,condAB,string
0.896825396825397,26,252,26,0.103174603174603,1,dbo:FootballLeagueSeason in c_e and 'League' in l_e(c,p,so) => (e, dbp:p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892193308550186,29,269,29,0.107806691449814,1,dbo:FootballLeagueSeason in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892193308550186,29,269,29,0.107806691449814,1,dbo:FootballLeagueSeason in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892193308550186,29,269,29,0.107806691449814,1,dbo:FootballLeagueSeason in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892193308550186,29,269,29,0.107806691449814,1,dbo:FootballLeagueSeason in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892193308550186,29,269,29,0.107806691449814,1,dbo:FootballLeagueSeason in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892193308550186,29,269,29,0.107806691449814,1,dbo:FootballLeagueSeason in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892,27,250,27,0.108,1,dbo:FootballLeagueSeason in c_e and '2009 and' in l_e(c,p,so) => (e, dbp:nextseason, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891791044776119,29,268,29,0.108208955223881,1,dbo:FootballLeagueSeason in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.890977443609023,29,266,29,0.109022556390977,1,dbo:FootballLeagueSeason in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.889952153110048,22,208,21,0.100961538461538,0.954545454545455,dbo:FootballLeagueSeason in c_e and '2008 and' in l_e(c,p,so) => (e, dbp:nextseason, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.889952153110048,22,208,21,0.100961538461538,0.954545454545455,dbo:FootballLeagueSeason in c_e and '2008' in l_e(c,p,so) => (e, dbp:nextseason, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888475836431227,30,269,30,0.111524163568773,1,dbo:FootballLeagueSeason in c_e and 'known' in l_e(c,p,so) => (e, dbp:p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888475836431227,30,269,30,0.111524163568773,1,dbo:FootballLeagueSeason in c_e and 'season' in l_e(c,p,so) => (e, dbp:p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888475836431227,30,269,30,0.111524163568773,1,dbo:FootballLeagueSeason in c_e and 'known as' in l_e(c,p,so) => (e, dbp:p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888475836431227,30,269,30,0.111524163568773,1,dbo:FootballLeagueSeason in c_e and 'known as' in l_e(c,p,so) => (e, dbp:p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888475836431227,30,269,30,0.111524163568773,1,dbo:FootballLeagueSeason in c_e and 'season' in l_e(c,p,so) => (e, dbp:p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888475836431227,30,269,30,0.111524163568773,1,dbo:FootballLeagueSeason in c_e and 'known' in l_e(c,p,so) => (e, dbp:p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888475836431227,30,269,30,0.111524163568773,1,dbo:FootballLeagueSeason in c_e and 'known as' in l_e(c,p,so) => (e, dbp:p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888475836431227,30,269,30,0.111524163568773,1,dbo:FootballLeagueSeason in c_e and 'season' in l_e(c,p,so) => (e, dbp:p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
